"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-18",    0.00,    0.00,    0.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-19",    0.00,    0.00,    0.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-20",    0.00,    0.00,    0.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-21",    0.00,    0.00,    0.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-22",    0.00,    0.00,    0.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-24",    0.00,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-25",    0.00,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-26",    0.00,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-01",    0.00,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-02",    0.29,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-03",    0.29,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-04",    3.57,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-05",    3.86,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-06",    4.00,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-07",    4.43,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-08",    5.14,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-09",    5.43,    0.00,    0.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-10",    7.29,    0.00,    0.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-11",    4.86,    0.14,    0.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-12",    6.14,    0.14,    0.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-13",    7.29,    0.29,    0.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-14",    9.71,    0.29,    0.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-15",   10.57,    0.29,    1.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-16",   10.86,    0.29,    1.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-17",   12.29,    0.43,    1.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-18",   13.43,    0.29,    1.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-19",   17.29,    0.43,    1.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-20",   23.14,    0.43,    2.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-21",   32.57,    0.29,    2.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-22",   40.43,    0.71,    1.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-23",   54.29,    1.14,    3.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-24",   56.29,    1.00,    3.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-25",   71.57,    1.29,    4.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-26",   76.14,    2.29,    4.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-27",   91.86,    2.14,    7.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-28",   93.86,    2.86,    8.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-29",   89.71,    2.86,   10.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-30",  107.43,    3.14,    9.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-03-31",  123.00,    3.57,   11.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-01",  191.57,    6.57,   15.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-02",  259.43,    7.43,   20.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-03",  240.00,    7.43,   17.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-04",  299.29,    8.86,   20.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-05",  366.29,   10.29,   19.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-06",  503.86,   14.86,   39.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-07",  559.14,   16.43,   42.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-08",  559.71,   17.14,   51.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-09",  597.43,   22.00,   61.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-10",  718.71,   24.86,   83.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-11",  766.29,   28.86,  105.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-12",  802.43,   33.14,  121.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-13",  810.71,   31.71,  115.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-14",  882.29,   34.71,  134.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-15",  915.14,   32.43,  132.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-16",  957.86,   31.71,  164.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-17",  964.86,   34.29,  181.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-18", 1039.43,   33.29,  213.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-19", 1201.43,   32.57,  253.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-20", 1155.14,   33.43,  298.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-21", 1227.57,   36.00,  373.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-22", 1292.57,   39.43,  419.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-23", 1378.14,   39.00,  463.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-24", 1454.00,   42.00,  493.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-25", 1508.71,   43.43,  496.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-26", 1467.86,   46.00,  524.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-27", 1558.86,   49.57,  552.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-28", 1606.29,   51.86,  538.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-29", 1670.29,   56.86,  581.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-04-30", 1683.71,   61.86,  579.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-01", 1818.14,   63.29,  644.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-02", 1916.57,   71.14,  697.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-03", 2087.86,   72.86,  750.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-04", 2426.57,   89.57,  815.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-05", 2582.29,   97.86,  913.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-06", 2846.43,  100.86,  984.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-07", 3069.71,  105.00, 1101.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-08", 3205.43,  108.86, 1125.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-09", 3301.29,  111.14, 1211.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-10", 3522.29,  117.29, 1313.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-11", 3475.86,  104.00, 1386.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-12", 3556.00,  103.14, 1468.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-13", 3581.14,  109.43, 1581.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-14", 3663.71,  108.57, 1599.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-15", 3727.00,  109.71, 1767.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-16", 3977.14,  110.00, 2131.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-17", 4076.71,  116.14, 2260.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-18", 4222.86,  123.14, 2383.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-19", 4597.57,  126.71, 2555.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-20", 4853.29,  126.14, 2717.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-21", 5175.57,  133.57, 2940.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-22", 5572.86,  139.00, 3080.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-23", 5825.00,  142.43, 2880.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-24", 6119.71,  142.71, 2985.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-25", 6374.57,  145.14, 3067.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-26", 6331.14,  148.86, 3138.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-27", 6579.71,  157.14, 3189.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-28", 6737.14,  161.00, 3195.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-29", 6956.71,  179.14, 4400.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-30", 7200.57,  188.14, 4650.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-05-31", 7439.00,  197.71, 4880.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-01", 7631.43,  205.14, 5006.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-02", 8056.86,  212.14, 5144.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-03", 8391.14,  222.00, 5188.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-04", 8761.00,  236.00, 5361.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-05", 8956.14,  238.43, 4372.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-06", 9256.43,  251.57, 4537.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-07", 9553.86,  257.00, 4570.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-08", 9651.14,  266.43, 4763.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-09", 9850.71,  274.43, 4912.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-10", 8537.00,  236.71, 4447.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-11",10117.43,  305.00, 5535.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-12", 8764.43,  264.14, 4851.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-13", 8910.14,  276.86, 5090.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-14", 9062.29,  284.00, 5504.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-15",11023.29,  346.71, 7274.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-16",11131.29,  593.29, 7466.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-17",12909.00,  641.71, 8445.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-18",11856.71,  582.14, 8216.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-19",13930.43,  635.71, 9519.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-20",14495.43,  624.29,10489.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-21",14908.57,  643.43,10688.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-22",13874.86,  587.29, 9739.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-23",14588.29,  367.57,10250.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-24",15165.57,  379.57,11053.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-25",15695.57,  389.71,11560.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-26",16272.14,  391.00,11721.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-27",16914.00,  405.86,11708.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-28",17576.57,  396.57,12075.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-29",18089.29,  411.71,12376.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-06-30",18472.86,  417.71,12756.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-01",18790.86,  420.00,12594.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-02",19306.14,  416.00,13465.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-03",19908.86,  424.29,14049.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-04",20615.14,  453.29,14195.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-05",21299.29,  459.71,14672.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-06",21832.00,  466.57,15016.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-07",22417.71,  463.14,15550.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-08",23236.43,  470.71,16645.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-09",24036.86,  484.43,16517.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-10",24657.29,  495.43,17308.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-11",25193.86,  486.43,17933.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-12",25834.43,  497.29,18434.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-13",26726.86,  509.71,18789.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-14",27680.57,  523.86,19314.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-15",28794.43,  540.71,19484.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-16",30004.29,  571.14,20034.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-17",31166.86,  592.86,19766.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-18",32608.43,  591.86,20400.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-19",34278.86,  617.57,20945.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-20",35512.29,  622.14,21874.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-21",36699.57,  631.86,23002.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-22",38563.00,  706.71,24262.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-23",40610.86,  714.14,25921.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-24",42562.86,  726.43,27954.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-25",43979.14,  749.14,29735.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-26",45344.29,  753.43,31068.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-27",46390.71,  760.86,32369.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-28",41439.71,  670.43,28527.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-29",49023.57,  727.71,33875.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-30",49519.71,  731.00,34019.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-07-31",51280.57,  736.14,34991.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-01",52155.43,  757.71,37150.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-02",52582.71,  766.29,38376.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-03",53667.43,  790.00,39906.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-04",60728.29,  910.00,47067.43,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-05",54653.29,  820.57,44085.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-06",56046.86,  838.14,46108.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-07",56089.00,  858.14,47518.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-08",57469.57,  859.29,47893.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-09",58768.43,  893.00,49934.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-10",58990.00,  902.71,50425.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-11",60197.71,  899.43,51054.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-12",61728.71,  904.86,52520.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-13",62016.57,  922.14,53350.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-14",62473.00,  931.14,54561.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-15",62420.29,  943.00,54482.00,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-16",61798.43,  933.57,54871.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-17",62000.86,  934.29,56311.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-18",62516.43,  971.00,56888.14,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-19",62898.29,  976.14,57240.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-20",63519.29,  972.71,58198.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-21",64254.14,  965.43,59091.57,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-22",64998.29,  960.86,59758.29,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-23",65526.43,  945.86,59741.86,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-24",66377.43,  941.86,60987.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-25",65327.71,  924.14,60074.71,    0.00,1352617328
"MOV_AVG: India","COUNTRY", 20.593700, 78.962900,\N,"2020-08-26",67615.57,  943.71,61015.29,    0.00,1352617328
