"Oregon","2020-06-26",9,  3.888889,  0.000000,22, 13.282273,  1.122273
"Oregon","2020-06-27",9,  3.303333,  0.027778,22, 11.021818, -0.783636
"Oregon","2020-06-28",9,  3.205556,  0.000000,22,  8.599091,  0.000000
"Oregon","2020-06-29",9,  1.637778,  0.000000,22,  4.640455,  0.000000
"Oregon","2020-06-30",9,  2.074444,  0.000000,22,  7.147727,  0.000000
"Oregon","2020-07-01",9,  5.573333,  0.000000,22, 11.841364,  0.000000
"Oregon","2020-07-02",9,  4.160000,  0.000000,22, 13.783182,  0.133182
"Oregon","2020-07-03",9,  8.165556,  0.000000,22, 16.242273,  0.000000
"Oregon","2020-07-04",9,  4.175556,  0.720000,22, 16.540000,  0.233182
"Oregon","2020-07-05",9,  5.803333,  0.444444,22, 11.821364,  0.000000
"Oregon","2020-07-06",9,  3.440000,  0.000000,22,  4.857727,  0.000000
"Oregon","2020-07-07",9,  3.685556,  0.027778,22,  6.401818,  0.070000
"Oregon","2020-07-08",9,  3.404444,  0.307778,22, 11.645000,  0.000000
"Oregon","2020-07-09",9,  7.031111,  0.106667,22, 17.241818,  0.547727
"Oregon","2020-07-10",9,  4.733333,  0.444444,22,  9.862727,  0.338636
"Oregon","2020-07-11",9,  5.333333,  0.000000,22, 13.257273,  0.000000
"Oregon","2020-07-12",9,  4.248889,  0.036667,22, 19.044091,  0.297273
"Oregon","2020-07-13",9,  3.113333,  0.053333,22, 12.874091,  0.116818
"Oregon","2020-07-14",9,  4.802222,  1.192222,22, 13.971364,  0.445909
"Oregon","2020-07-15",9,  3.763333,  0.140000,22,  7.565000,  0.081818
"Oregon","2020-07-16",9,  9.460000,  0.000000,22, 10.232273,  0.594545
"Oregon","2020-07-17",9,  4.953333,  0.081111,22,  7.550909,  0.116818
"Oregon","2020-07-18",9,  9.867778,  0.444444,22, 19.338182,  1.261364
"Oregon","2020-07-19",9,  7.251111,  0.027778,22, 14.847727,  0.000000
"Oregon","2020-07-20",9,  5.218889,  0.000000,22,  8.373636,  0.000000
"Oregon","2020-07-21",9,  4.696667,  0.263333,22, 14.458182,  0.414091
"Oregon","2020-07-22",9,  5.761111,  0.000000,22,  7.495455,  0.291364
"Oregon","2020-07-23",9,  4.978889,  0.000000,22,  8.371364,  0.116818
"Oregon","2020-07-24",9,  5.576667,  0.388889,22, 18.619545,  0.679091
"Oregon","2020-07-25",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2020-07-26",9, 10.861111,  0.123333,22, 24.986364,  0.472273
"Oregon","2020-07-27",9,  4.627778,  0.000000,22,  8.328636,  0.000000
"Oregon","2020-07-28",9,  3.574444,  0.385556,22, 12.072727,  1.704545
"Oregon","2020-07-29",9,  7.732222,  0.095556,22,  7.853636,  1.191818
"Oregon","2020-07-30",9,  7.825556,  0.095556,22, 17.901818,  0.233182
"Oregon","2020-07-31",9,  6.411111,  0.780000,22, 19.676818,  0.116818
"Oregon","2020-08-01",9,  4.911111,  0.148889,22, 19.981364, -0.608636
"Oregon","2020-08-02",9,  5.316667,  0.000000,22, 10.412273,  0.297273
"Oregon","2020-08-03",9,  3.520000,  0.041111,22,  8.840000,  0.000000
"Oregon","2020-08-04",9,  5.398889,  0.080000,22, 16.014545,  1.527273
"Oregon","2020-08-05",9,  9.303333,  0.108889,22,  8.778182,  0.337273
"Oregon","2020-08-06",9,  1.791111,  0.000000,22, 11.233636,  1.175455
"Oregon","2020-08-07",9,  6.305556,  0.165556,22, 16.922273,  0.915909
"Oregon","2020-08-08",9,  6.771111,  0.230000,22, 11.471364,  0.414091
"Oregon","2020-08-09",9,  6.482222,  0.027778,22,  7.871818,  0.000000
"Oregon","2020-08-10",9,  3.385556,  0.027778,22, 12.854091,  0.000000
"Oregon","2020-08-11",9,  7.920000,  0.307778,22,  8.716818,  0.099091
"Oregon","2020-08-12",9,  5.498889,  0.258889,22,  7.509545,  0.414091
"Oregon","2020-08-13",9,  4.691111,  0.357778,22, 10.792273,  0.470909
"Oregon","2020-08-14",9,  6.970000,  0.057778,22, 12.643636,  0.116818
"Oregon","2020-08-15",9,  6.586667,  0.000000,22, 13.488182,  0.368636
"Oregon","2020-08-16",9,  3.743333,  0.121111,22,  6.512727,  0.000000
"Oregon","2020-08-17",9,  2.607778,  0.000000,22,  4.836364,  0.000000
"Oregon","2020-08-18",9,  2.386667,  1.347778,22,  9.093182,  0.814545
"Oregon","2020-08-19",9,  2.304444,  0.400000,22,  5.099091,  0.000000
"Oregon","2020-08-20",9,  4.412222,  0.036667,22,  8.453182,  0.715455
"Oregon","2020-08-21",9,  4.078889,  0.057778,22,  9.103636,  0.000000
"Oregon","2020-08-22",9,  5.135556,  0.027778,22,  8.217273,  0.000000
"Oregon","2020-08-23",9,  2.348889,  0.000000,22,  7.025909,  0.000000
"Oregon","2020-08-24",9,  2.131111,  0.128889,22,  4.915909,  0.000000
"Oregon","2020-08-25",9,  3.304444,  0.917778,22,  9.813182,  0.408182
"Oregon","2020-08-26",9,  0.680000,  0.095556,22,  0.977727,  1.116818
"Oregon","2020-08-27",9,  3.097778,  0.166667,22,  5.017727,  0.297273
"Oregon","2020-08-28",9,  3.660000,  0.105556,22, 14.047273,  0.885909
"Oregon","2020-08-29",9,  2.678889,  0.116667,22,  8.421364,  0.000000
"Oregon","2020-08-30",9,  7.013333,  0.205556,22, 12.531818,  0.122727
"Oregon","2020-08-31",9,  2.537778,  0.036667,22,  2.085000,  0.000000
"Oregon","2020-09-01",9,  4.006667,  0.161111,22,  4.938182,  0.186818
"Oregon","2020-09-02",9,  1.078889,  0.036667,22,  6.980000,  0.000000
"Oregon","2020-09-03",9,  2.904444,  0.000000,22, 11.255000,  0.445909
"Oregon","2020-09-04",9,  3.881111,  0.172222,22, 12.178182,  0.000000
"Oregon","2020-09-05",9,  2.686667,  0.131111,22,  8.054091,  0.116818
"Oregon","2020-09-06",9,  2.468889,  0.087778,22,  3.800909,  0.000000
"Oregon","2020-09-07",9,  1.782222,  0.057778,22,  4.673182,  0.000000
"Oregon","2020-09-08",9,  1.742222,  0.057778,22,  4.163182,  0.000000
"Oregon","2020-09-09",9,  1.253333,  0.298889,22,  4.379091,  1.197727
"Oregon","2020-09-10",9,  2.975556,  0.115556,22,  6.657727,  0.297273
"Oregon","2020-09-11",9,  2.611111,  0.027778,22,  6.988182,  0.368636
"Oregon","2020-09-12",9,  3.814444,  0.243333,22, 11.750000,  0.116818
"Oregon","2020-09-13",9,  2.073333,  0.108889,22,  9.856364,  0.000000
"Oregon","2020-09-14",9,  0.000000,  0.000000,22,  0.431818,  0.000000
"Oregon","2020-09-15",9,  3.446667,  0.306667,22, 16.529545,  1.080909
"Oregon","2020-09-16",9,  2.645556,  0.064444,22,  8.880455,  0.000000
"Oregon","2020-09-17",9,  3.475556, -0.027778,22,  7.521364,  0.000000
"Oregon","2020-09-18",9,  4.808889,  0.000000,22,  8.732727,  0.000000
"Oregon","2020-09-19",9,  7.207778,  0.085556,22,  8.478182,  0.783636
"Oregon","2020-09-20",9,  6.308889,  0.000000,22,  6.712727,  0.000000
"Oregon","2020-09-21",9,  3.376667,  0.095556,22,  4.837273,  0.000000
"Oregon","2020-09-22",9,  6.105556,  0.000000,22,  4.729091,  0.743636
"Oregon","2020-09-23",9,  4.278889,  0.225556,22,  5.742727,  0.000000
"Oregon","2020-09-24",9,  6.703333,  0.000000,22, 11.994545,  0.379091
"Oregon","2020-09-25",9, 26.856667,  0.098889,22, 11.837727,  0.000000
"Oregon","2020-09-26",9,  5.768889,  0.036667,22,  8.317273, -1.040909
"Oregon","2020-09-27",9,  5.644444,  0.027778,22,  7.652727,  0.000000
"Oregon","2020-09-28",9,  4.686667,  0.000000,22,  7.205000,  1.338182
"Oregon","2020-09-29",9,  4.590000,  0.107778,22,  6.990000,  1.040909
"Oregon","2020-09-30",9,  4.426667,  0.080000,22,  6.134091,  0.000000
"Oregon","2020-10-01",9,  4.051111,  0.000000,22,  8.917273,  0.200000
"Oregon","2020-10-02",9,  6.022222,  0.057778,22,  8.230000,  0.000000
"Oregon","2020-10-03",9,  7.207778,  0.217778,22,  7.852727,  0.175000
"Oregon","2020-10-04",9,  3.532222,  0.000000,22,  9.108182,  0.000000
"Oregon","2020-10-05",9,  3.785556,  0.000000,22,  4.977727,  0.000000
"Oregon","2020-10-06",9,  6.968889,  0.131111,22,  5.035455,  1.040909
"Oregon","2020-10-07",9,  4.331111,  0.167778,22,  8.438636,  0.000000
"Oregon","2020-10-08",9,  9.316667,  0.161111,22, 18.371364,  0.070000
"Oregon","2020-10-09",9,  9.108889,  0.085556,22, 10.115909,  0.000000
"Oregon","2020-10-10",9,  6.775556,  0.092222,22, 15.379545,  0.000000
"Oregon","2020-10-11",9,  4.874444,  0.000000,22,  8.915909,  0.000000
"Oregon","2020-10-12",9,  3.492222,  0.000000,22,  1.664545,  0.000000
"Oregon","2020-10-13",9,  7.268889,  0.107778,22,  8.442727,  0.297273
"Oregon","2020-10-14",9,  5.224444,  0.064444,22, 11.585000,  0.000000
"Oregon","2020-10-15",9,  7.438889,  0.057778,22,  7.416364,  0.000000
"Oregon","2020-10-16",9,  6.066667,  1.064444,22, 11.401818,  0.584545
"Oregon","2020-10-17",9,  5.146667,  0.017778,22,  8.061818,  0.000000
"Oregon","2020-10-18",9,  3.252222,  0.000000,22,  3.940909,  1.261364
"Oregon","2020-10-19",9,  3.855556,  0.308889,22,  3.774091,  0.372727
"Oregon","2020-10-20",9,  5.161111,  0.150000,22,  7.162273,  0.453182
"Oregon","2020-10-21",9,  4.986667,  0.064444,22,  5.191818,  0.000000
"Oregon","2020-10-22",9,  0.000000,  0.000000,22,  2.158636,  0.000000
"Oregon","2020-10-23",9, 16.598889,  0.217778,22, 18.989091,  2.155455
"Oregon","2020-10-24",9,  7.130000,  0.064444,22,  7.305455,  0.297273
"Oregon","2020-10-25",9,  5.481111,  0.000000,22,  9.836364,  0.000000
"Oregon","2020-10-26",9,  5.308889,  0.055556,22,  6.365000,  0.081818
"Oregon","2020-10-27",9,  4.282222,  0.132222,22, 20.354545,  1.497273
"Oregon","2020-10-28",9,  7.680000,  0.144444,22,  8.133182,  0.509545
"Oregon","2020-10-29",9, 11.493333,  0.027778,22, 16.972727,  0.000000
"Oregon","2020-10-30",9,  9.318889,  0.041111,22, 25.899545,  0.105000
"Oregon","2020-10-31",9,  9.803333,  0.235556,22, 20.837727,  1.198636
"Oregon","2020-11-01",9,  8.333333,  0.088889,22,  7.801364,  0.372727
"Oregon","2020-11-02",9,  9.578889,  0.027778,22,  7.252273,  0.000000
"Oregon","2020-11-03",9,  8.327778,  0.231111,22, 18.380909,  0.657273
"Oregon","2020-11-04",9,  8.668889,  0.073333,22, 18.186818,  0.000000
"Oregon","2020-11-05",9, 12.840000,  0.081111,22, 19.167727,  0.536364
"Oregon","2020-11-06",9, 13.118889,  0.118889,22, 26.649545,  0.000000
"Oregon","2020-11-07",9, 15.688889,  0.498889,22, 26.197273,  0.000000
"Oregon","2020-11-08",9, 15.824444,  0.036667,22, 17.012727,  0.000000
"Oregon","2020-11-09",9, 10.496667,  0.174444,22, 10.872273,  0.000000
"Oregon","2020-11-10",9, 13.358889,  0.167778,22, 18.508636,  0.000000
"Oregon","2020-11-11",9, 12.451111,  0.095556,22, 22.444091,  0.000000
"Oregon","2020-11-12",9, 18.297778,  0.195556,22, 11.855000,  0.000000
"Oregon","2020-11-13",9, 15.992222,  0.412222,22, 29.606818,  0.000000
"Oregon","2020-11-14",9, 20.880000,  0.234444,22, 28.883636,  0.000000
"Oregon","2020-11-15",9, 15.111111,  0.000000,22, 17.530909,  0.291364
"Oregon","2020-11-16",9, 12.408889,  0.154444,22, 13.234545,  0.000000
"Oregon","2020-11-17",9, 14.932222,  0.271111,22, 25.863636,  0.309545
"Oregon","2020-11-18",9, 22.466667,  0.245556,22, 35.690455,  0.454545
"Oregon","2020-11-19",9, 22.192222,  0.354444,22, 26.548182,  1.641818
"Oregon","2020-11-20",9, 22.503333,  0.027778,22, 47.532273,  1.444545
"Oregon","2020-11-21",9, 24.930000,  0.036667,22, 43.256818,  0.342273
"Oregon","2020-11-22",9, 24.643333,  0.041111,22, 30.735455,  0.000000
"Oregon","2020-11-23",9, 19.801111,  0.082222,22, 26.980455,  0.000000
"Oregon","2020-11-24",9, 24.162222,  0.487778,22, 27.536818,  2.675000
"Oregon","2020-11-25",9, 21.790000,  0.796667,22, 30.846364,  2.196364
"Oregon","2020-11-26",9,  0.000000,  0.000000,22,  1.295000,  0.000000
"Oregon","2020-11-27",9, 48.566667,  0.607778,22, 47.395909,  1.180909
"Oregon","2020-11-28",9, 28.134444,  0.254444,22, 25.744545,  0.631818
"Oregon","2020-11-29",9, 27.374444,  0.142222,22, 26.742273,  0.664545
"Oregon","2020-11-30",9, 21.603333,  0.195556,22, 17.474091,  0.000000
"Oregon","2020-12-01",9, 30.535556,  0.372222,22, 31.685909,  2.274091
"Oregon","2020-12-02",9, 33.588889,  2.732222,22, 38.097273,  0.965000
"Oregon","2020-12-03",9, 22.736667,  0.524444,22, 21.980909,  0.105000
"Oregon","2020-12-04",9, 47.156667,  1.281111,22, 59.513636,  0.455909
"Oregon","2020-12-05",9, 33.640000,  0.453333,22, 45.255455,  1.694091
"Oregon","2020-12-06",9, 28.343333,  0.041111,22, 14.834091,  0.263636
"Oregon","2020-12-07",9, 24.291111,  0.483333,22, 23.281364,  4.894545
"Oregon","2020-12-08",9, 25.852222,  0.735556,22, 45.003636,  0.881364
"Oregon","2020-12-09",9, 27.417778,  1.644444,22, 26.316818,  0.386818
"Oregon","2020-12-10",9, 31.112222,  0.453333,22, 42.760909,  0.606364
"Oregon","2020-12-11",9, 37.108889,  1.243333,22, 39.130909,  0.554545
"Oregon","2020-12-12",9, 35.236667,  0.294444,22, 50.928636,  0.461364
"Oregon","2020-12-13",9, 23.640000,  0.092222,22, 21.867273,  0.104091
"Oregon","2020-12-14",9, 23.366667,  1.205556,22, 18.863636,  0.081818
"Oregon","2020-12-15",9, 26.898889,  3.504444,22, 24.243182,  4.220455
"Oregon","2020-12-16",9, 32.931111,  2.941111,22, 39.415455,  0.838182
"Oregon","2020-12-17",9, 32.545556,  0.451111,22, 28.453636,  0.616364
"Oregon","2020-12-18",9, 36.021111,  0.472222,22, 33.192273,  3.724091
"Oregon","2020-12-19",9, 33.612222,  0.775556,22, 39.625000,  1.768636
"Oregon","2020-12-20",9, 22.383333,  0.000000,22, 21.103636,  0.104091
"Oregon","2020-12-21",9, 17.716667,  1.176667,22, 17.891364,  0.122727
"Oregon","2020-12-22",9, 25.975556,  2.081111,22, 28.742727,  2.418182
"Oregon","2020-12-23",9, 19.750000,  0.848889,22, 26.169545,  2.192273
"Oregon","2020-12-24",9, 20.536667,  2.388889,22, 29.177727,  0.762727
"Oregon","2020-12-25",9,  0.000000,  0.000000,22,  1.726818,  0.000000
"Oregon","2020-12-26",9, 36.145556,  0.268889,22, 34.263636,  0.000000
"Oregon","2020-12-27",9, 19.713333,  0.112222,22, 22.334091,  0.173636
"Oregon","2020-12-28",9, 18.447778,  0.262222,22,  5.267273,  0.000000
"Oregon","2020-12-29",9, 15.575556,  1.157778,22, 26.642727,  2.061364
"Oregon","2020-12-30",9, 25.045556,  2.200000,22, 30.490000,  7.656818
"Oregon","2020-12-31",9, 31.217778,  0.054444,22, 41.042273,  0.465000
"Oregon","2021-01-01",9,  0.000000,  0.000000,22,  4.317273,  0.000000
"Oregon","2021-01-02",9, 58.085556,  3.546667,22, 63.841818,  0.765000
"Oregon","2021-01-03",9, 19.614444,  0.036667,22, 35.742727,  0.550000
"Oregon","2021-01-04",9, 11.867778,  0.177778,22, 13.061364,  0.245909
"Oregon","2021-01-05",9, 19.744444,  4.160000,22, 31.288636,  5.038182
"Oregon","2021-01-06",9, 14.225556,  0.101111,22, 32.649545,  0.703182
"Oregon","2021-01-07",9, 17.155556,  0.188889,22, 73.285455,  0.452727
"Oregon","2021-01-08",9, 39.400000,  0.147778,22, 56.877727,  0.116818
"Oregon","2021-01-09",9, 32.707778,  1.026667,22, 46.656364,  1.516364
"Oregon","2021-01-10",9, 22.767778,  0.027778,22, 16.427727,  0.000000
"Oregon","2021-01-11",9, 17.198889,  0.422222,22, 15.854091,  0.368636
"Oregon","2021-01-12",9, 26.193333,  2.000000,22, 36.206818,  3.254545
"Oregon","2021-01-13",9, 25.281111,  1.177778,22, 43.705000,  1.985909
"Oregon","2021-01-14",9, 25.213333,  1.872222,22, 38.665455,  0.905000
"Oregon","2021-01-15",9, 17.115556,  0.467778,22, 43.598182,  3.404545
"Oregon","2021-01-16",9, 27.375556,  1.716667,22, 40.745909,  2.102727
"Oregon","2021-01-17",9, 18.370000,  0.000000,22, 27.505909,  0.000000
"Oregon","2021-01-18",9, 13.655556,  0.085556,22,  9.779545,  0.000000
"Oregon","2021-01-19",9, 12.266667,  0.300000,22, 10.298182,  0.104091
"Oregon","2021-01-20",9, 14.267778,  0.344444,22, 21.464545,  2.385909
"Oregon","2021-01-21",9, 21.410000,  0.293333,22, 23.723182,  0.000000
"Oregon","2021-01-22",9, 18.673333,  0.360000,22, 24.208182,  3.410455
"Oregon","2021-01-23",9, 14.827778,  0.118889,22, 18.974091,  1.687273
"Oregon","2021-01-24",9, 12.014444,  0.000000,22, 16.695000,  0.081818
"Oregon","2021-01-25",9,  7.563333,  0.000000,22,  8.635455,  0.105000
"Oregon","2021-01-26",9, 22.256667,  2.302222,22, 19.847273,  1.172273
"Oregon","2021-01-27",9, 12.530000,  0.430000,22, 18.020455,  1.681364
"Oregon","2021-01-28",9, 15.907778,  0.153333,22, 15.313182,  0.752727
"Oregon","2021-01-29",9, 19.591111,  0.703333,22, 26.846818,  0.133182
"Oregon","2021-01-30",9, 11.322222,  1.853333,22, 16.050000,  1.627273
"Oregon","2021-01-31",9,  0.000000,  0.000000,22,  0.000000,  0.000000
"Oregon","2021-02-01",9, 18.126667,  0.000000,22, 15.060455,  0.000000
"Oregon","2021-02-02",9, 12.998889,  1.531111,22, 23.495455,  1.044091
"Oregon","2021-02-03",9, 13.647778,  0.303333,22, 17.971364,  0.855000
"Oregon","2021-02-04",9, 13.595556,  0.112222,22, 21.560909,  0.986818
"Oregon","2021-02-05",9, 14.960000,  0.950000,22, 33.865909,  0.225909
"Oregon","2021-02-06",9, 12.121111,  0.392222,22, 18.816364,  3.393636
"Oregon","2021-02-07",9,  7.136667,  0.027778,22, 11.261818,  0.000000
"Oregon","2021-02-08",9,  4.763333,  0.057778,22,  4.582727,  0.000000
"Oregon","2021-02-09",9, 12.463333,  1.120000,22, 35.559545,  0.616364
"Oregon","2021-02-10",9, 10.371111,  0.960000,22, 14.814545,  0.338182
"Oregon","2021-02-11",9, 11.281111,  0.362222,22, 29.722273,  0.524545
"Oregon","2021-02-12",9, 12.003333,  1.388889,22, 18.355000,  1.065909
"Oregon","2021-02-13",9,  8.695556,  4.332222,22, 13.279091,  2.009091
"Oregon","2021-02-14",9,  4.307778,  0.000000,22,  7.279091,  0.000000
"Oregon","2021-02-15",9,  3.841111,  0.000000,22,  9.000455,  0.000000
"Oregon","2021-02-16",9,  6.384444,  0.000000,22,  9.953636,  0.000000
"Oregon","2021-02-17",9,  7.317778,  0.508889,22, 22.553636,  0.000000
"Oregon","2021-02-18",9,  8.372222,  0.224444,22, 14.874091,  0.420000
"Oregon","2021-02-19",9,  7.641111,  0.000000,22, 17.573182,  0.000000
"Oregon","2021-02-20",9,  7.862222,  0.064444,22, 18.482727,  0.070000
"Oregon","2021-02-21",9,  1.821111,  0.053333,22,  4.213636,  0.000000
"Oregon","2021-02-22",9,  4.698889,  0.000000,22,  8.051818,  0.000000
"Oregon","2021-02-23",9, 10.554444,  0.752222,22, 17.144091,  0.220909
"Oregon","2021-02-24",9, 10.322222,  0.925556,22, 15.051364,  1.076364
"Oregon","2021-02-25",9,  6.711111,  0.350000,22, 11.520909,  0.583636
