"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-18",  111.86,    6.57,   35.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-19",   99.57,    6.00,   34.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-20",  104.71,    5.57,   31.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-21",  107.71,    6.43,   40.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-22",  100.14,    5.86,   39.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-23",  123.43,    7.14,   41.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-24",  134.00,    7.57,   44.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-25",  146.00,    8.00,   49.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-26",  150.43,    8.57,   56.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-27",  151.71,    8.71,   57.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-28",  156.57,    8.57,   46.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-29",  163.00,    8.86,   45.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-04-30",  141.86,    7.57,   48.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-01",  132.14,    7.00,   45.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-02",  128.71,    7.43,   41.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-03",  127.29,    7.71,   35.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-04",  126.29,    9.00,   43.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-05",  127.57,    8.14,   44.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-06",  131.86,    8.43,   47.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-07",  134.71,    9.14,   49.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-08",  154.14,    9.71,   52.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-09",  156.43,    9.00,   58.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-10",  178.71,    8.43,   57.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-11",  198.71,    7.71,   56.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-12",  220.43,    7.86,   55.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-13",  238.71,    8.00,  106.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-14",  251.86,   10.14,  112.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-15",  266.86,    9.00,  119.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-16",  289.86,    9.00,  115.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-17",  290.57,    9.71,  116.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-18",  299.00,    9.71,  112.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-19",  320.86,   10.57,  144.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-20",  343.43,   10.57,   95.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-21",  399.57,    9.00,   92.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-22",  452.86,   11.00,   80.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-23",  506.86,   11.71,  142.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-24",  572.57,   11.29,  166.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-25",  608.14,   12.14,  196.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-26",  631.29,   13.00,  185.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-27",  664.29,   13.86,  202.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-28",  681.57,   13.14,  226.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-29",  681.43,   12.43,  246.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-30",  694.43,   11.86,  179.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-05-31",  682.14,   12.43,  229.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-01",  683.86,   12.71,  217.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-02",  727.29,   12.14,  220.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-03",  762.14,   11.86,  221.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-04",  785.00,   14.29,  196.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-05",  802.57,   16.00,  185.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-06",  829.43,   17.14,  198.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-07",  849.00,   17.86,  224.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-08",  886.43,   19.57,  254.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-09",  920.29,   21.14,  265.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-10",  959.86,   21.71,  299.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-11", 1025.14,   22.43,  334.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-12", 1103.86,   21.86,  379.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-13", 1182.14,   23.86,  414.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-14", 1254.71,   24.14,  379.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-15", 1309.29,   23.00,  369.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-16", 1342.57,   23.00,  372.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-17", 1366.43,   25.43,  360.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-18", 1448.14,   26.14,  341.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-19", 1543.71,   27.71,  444.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-20", 1558.43,   25.29,  446.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-21", 1601.14,   25.43,  452.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-22", 1735.14,   27.00,  466.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-23", 1863.43,   28.57,  486.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-24", 2042.71,   29.00,  472.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-25", 2135.29,   28.86,  581.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-26", 2253.29,   29.29,  937.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-27", 2362.86,   30.71,  991.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-28", 2449.71,   31.57, 1058.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-29", 2476.71,   33.86, 1140.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-06-30", 2475.29,   32.71, 1207.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-01", 2478.00,   33.57, 1317.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-02", 2497.71,   33.57, 1342.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-03", 2491.86,   36.14,  972.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-04", 2518.86,   39.14,  969.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-05", 2554.57,   39.29, 1066.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-06", 2597.00,   43.14, 1056.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-07", 2699.43,   48.14, 1152.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-08", 2833.29,   49.00, 1923.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-09", 2964.57,   47.86, 2018.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-10", 3039.14,   48.14, 1965.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-11", 3161.86,   47.00, 2211.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-12", 3193.00,   48.29, 2156.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-13", 3259.71,   45.86, 2234.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-14", 3354.86,   46.29, 2196.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-15", 3445.14,   50.86, 1542.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-16", 3441.43,   56.00, 1543.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-17", 3605.86,   57.71, 1542.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-18", 3573.57,   58.57, 1599.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-19", 3798.43,   59.29, 1630.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-20", 3929.86,   67.14, 1677.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-21", 4172.57,   74.57, 1875.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-22", 4393.43,   76.86, 1890.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-23", 4749.14,   84.29, 1956.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-24", 4888.43,   89.86, 2238.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-25", 5115.71,   96.14, 2202.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-26", 5110.14,   97.00, 2344.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-27", 5234.57,   98.00, 2380.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-28", 5319.57,   98.43, 2355.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-29", 5299.43,  100.00, 2474.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-30", 5335.14,  105.57, 2540.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-07-31", 5397.43,  105.14, 2619.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-01", 5458.43,  100.43, 2639.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-02", 5627.57,  101.29, 2644.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-03", 5618.14,  107.71, 2675.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-04", 5740.00,  114.29, 2720.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-05", 5955.14,  116.86, 2727.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-06", 6117.43,  115.71, 2750.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-07", 6339.29,  124.00, 2788.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-08", 6466.86,  132.43, 3106.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-09", 6368.57,  136.86, 2745.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-10", 6732.14,  135.86, 2420.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-11", 6768.00,  146.43,12465.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-12", 6841.71,  158.14,12905.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-13", 6839.57,  158.71,13226.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-14", 6680.00,  159.43,13672.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-15", 6755.57,  159.14,13922.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-16", 6867.14,  156.71,14780.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-17", 6465.43,  150.00,15658.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-18", 6436.43,  149.14, 6020.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-19", 6297.86,  159.57, 5920.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-20", 6401.71,  165.00, 5888.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-21", 6658.00,  171.86, 5828.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-22", 6814.57,  173.00, 5726.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-23", 6797.86,  183.14, 5671.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-24", 7391.57,  221.71, 5562.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-25", 7667.43,  216.43, 5667.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-26", 8218.43,  215.57, 5725.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-27", 8486.86,  219.00, 5829.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-28", 8995.14,  220.14, 5765.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-29", 9205.29,  215.00, 5919.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-30", 9467.43,  210.29, 6086.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-08-31", 9552.57,  184.86, 6343.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-01", 9800.14,  193.71, 6453.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-02", 9854.86,  182.71, 6675.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-03",10129.43,  187.29, 6857.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-04", 9981.86,  193.14, 7350.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-05",10081.00,  198.00, 7594.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-06",10052.29,  200.29, 7875.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-07",10038.86,  209.86, 8027.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-08",10256.43,  212.29, 8316.29,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-09",10445.86,  220.00, 9565.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-10",10428.57,  220.86, 9662.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-11",10546.14,  217.86, 9785.71,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-12",10667.86,  217.71, 9912.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-13",10963.57,  213.29,10054.43,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-14",11062.71,  219.71,10223.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-15",11043.43,  206.71,10327.57,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-16",10959.86,  208.29, 9396.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-17",11073.57,  221.86, 9464.14,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-18",11136.14,  215.43, 9595.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-19",10921.86,  219.43, 9758.00,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-20",10832.57,  243.00, 9816.86,    0.00,44494502
"MOV_AVG: Argentina","COUNTRY",-38.416100,-63.616700,\N,"2020-09-21",10671.57,  259.29,11372.86,    0.00,44494502
