"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-14",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-15",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-16",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-17",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-18",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-19",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-20",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-21",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-22",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-23",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-24",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-25",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-26",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-27",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-28",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-02-29",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-01",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-02",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-03",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-04",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-05",3,2,1,1,66.000,50.000,33.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-06",5,2,1,1,40.000,50.000,20.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-07",6,2,1,1,33.000,50.000,17.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-08",10,2,1,1,20.000,50.000,10.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-09",20,2,1,1,10.000,50.000,5.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-10",33,3,1,2,9.000,33.000,3.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-11",49,3,1,2,6.000,33.000,2.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-12",52,4,2,2,8.000,50.000,4.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-13",64,7,5,2,11.000,71.000,8.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-14",111,10,8,2,9.000,80.000,7.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-15",140,13,11,2,9.000,85.000,8.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-16",142,14,12,2,10.000,86.000,8.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-17",187,17,12,5,9.000,71.000,6.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-18",202,24,19,5,12.000,79.000,9.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-19",217,25,17,8,12.000,68.000,8.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-20",230,26,18,8,11.000,69.000,8.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-21",307,32,19,13,10.000,59.000,6.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.00,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-22",380,40,25,15,11.000,62.000,7.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.01,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-23",462,51,33,18,11.000,65.000,7.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.01,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-24",552,55,35,20,10.000,64.000,6.000,\N,\N,\N,\N,106651922,0.70,0.00,0.000000,0.01,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-25",636,64,38,26,10.000,59.000,6.000,\N,\N,\N,\N,106651922,0.70,0.01,10665.192200,0.01,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-26",707,73,45,28,10.000,62.000,6.000,\N,\N,\N,\N,106651922,0.70,0.01,10665.192200,0.01,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-27",803,85,54,31,11.000,64.000,7.000,\N,\N,\N,\N,106651922,0.70,0.01,10665.192200,0.01,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-28",1075,103,68,35,10.000,66.000,6.000,\N,\N,\N,\N,106651922,0.70,0.01,10665.192200,0.02,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-29",1418,113,71,42,8.000,63.000,5.000,\N,\N,\N,\N,106651922,0.70,0.01,10665.192200,0.02,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-30",1546,120,78,42,8.000,65.000,5.000,\N,\N,\N,\N,106651922,0.70,0.01,10665.192200,0.02,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-03-31",2084,137,88,49,7.000,64.000,4.000,\N,\N,\N,\N,106651922,0.70,0.01,10665.192200,0.02,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-01",2311,146,96,50,6.000,66.000,4.000,\N,\N,\N,\N,106651922,0.70,0.01,10665.192200,0.02,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-02",2633,158,107,51,6.000,68.000,4.000,\N,\N,\N,\N,106651922,0.70,0.01,10665.192200,0.03,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-03",3018,188,136,52,6.000,72.000,5.000,\N,\N,\N,\N,106651922,0.70,0.02,21330.384400,0.03,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-04",3094,201,144,57,6.000,72.000,5.000,\N,\N,\N,\N,106651922,0.70,0.02,21330.384400,0.03,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-05",3246,216,152,64,7.000,70.000,5.000,\N,\N,\N,\N,106651922,0.70,0.02,21330.384400,0.04,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-06",3660,236,163,73,6.000,69.000,4.000,\N,\N,\N,\N,106651922,0.70,0.02,21330.384400,0.04,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-07",3764,261,177,84,7.000,68.000,5.000,\N,\N,\N,\N,106651922,0.70,0.02,21330.384400,0.04,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-08",3870,278,182,96,7.000,65.000,5.000,\N,\N,\N,\N,106651922,0.70,0.02,21330.384400,0.04,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-09",4076,327,203,124,8.000,62.000,5.000,\N,\N,\N,\N,106651922,0.70,0.03,31995.576600,0.05,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-10",4195,361,221,140,9.000,61.000,5.000,\N,\N,\N,\N,106651922,0.70,0.03,31995.576600,0.05,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-11",4428,404,247,157,9.000,61.000,6.000,\N,\N,\N,\N,106651922,0.70,0.03,31995.576600,0.06,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-12",4648,494,297,197,11.000,60.000,6.000,\N,\N,\N,\N,106651922,0.70,0.04,42660.768800,0.07,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-13",4932,557,315,242,11.000,57.000,6.000,\N,\N,\N,\N,106651922,0.70,0.04,42660.768800,0.07,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-14",5223,630,335,295,12.000,53.000,6.000,\N,\N,\N,\N,106651922,0.70,0.04,42660.768800,0.08,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-15",5453,702,349,353,13.000,50.000,6.000,\N,\N,\N,\N,106651922,0.70,0.05,53325.961000,0.08,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-16",5660,797,362,435,14.000,45.000,6.000,\N,\N,\N,\N,106651922,0.70,0.05,53325.961000,0.09,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-17",5878,874,387,487,15.000,44.000,7.000,\N,\N,\N,\N,106651922,0.70,0.05,53325.961000,0.09,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-18",6087,913,397,516,15.000,43.000,7.000,\N,\N,\N,\N,106651922,0.70,0.05,53325.961000,0.09,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-19",6259,981,409,572,16.000,42.000,7.000,\N,\N,\N,\N,106651922,0.70,0.05,53325.961000,0.10,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-20",6459,1041,428,613,16.000,41.000,7.000,\N,\N,\N,\N,106651922,0.70,0.06,63991.153200,0.10,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-21",6599,1091,437,654,17.000,40.000,7.000,\N,\N,\N,\N,106651922,0.70,0.06,63991.153200,0.10,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-22",6710,1139,446,693,17.000,39.000,7.000,\N,\N,\N,\N,106651922,0.70,0.06,63991.153200,0.11,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-23",6981,1184,462,722,17.000,39.000,7.000,\N,\N,\N,\N,106651922,0.70,0.06,63991.153200,0.11,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-24",7192,1239,477,762,17.000,38.000,7.000,\N,\N,\N,\N,106651922,0.70,0.06,63991.153200,0.11,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-25",7294,1286,494,792,18.000,38.000,7.000,\N,\N,\N,\N,106651922,0.70,0.07,74656.345400,0.12,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-26",7579,1363,501,862,18.000,37.000,7.000,\N,\N,\N,\N,106651922,0.70,0.07,74656.345400,0.12,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-27",7777,1443,511,932,19.000,35.000,7.000,\N,\N,\N,\N,106651922,0.70,0.07,74656.345400,0.12,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-28",7958,1505,530,975,19.000,35.000,7.000,\N,\N,\N,\N,106651922,0.70,0.07,74656.345400,0.13,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-29",8212,1581,558,1023,19.000,35.000,7.000,\N,\N,\N,\N,106651922,0.70,0.07,74656.345400,0.13,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-04-30",8488,1611,568,1043,19.000,35.000,7.000,\N,\N,\N,\N,106651922,0.70,0.08,85321.537600,0.13,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-01",8772,1663,579,1084,19.000,35.000,7.000,\N,\N,\N,\N,106651922,0.70,0.08,85321.537600,0.14,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-02",8928,1727,603,1124,19.000,35.000,7.000,\N,\N,\N,\N,106651922,0.70,0.08,85321.537600,0.14,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-03",9223,1821,607,1214,20.000,33.000,7.000,\N,\N,\N,\N,106651922,0.70,0.08,85321.537600,0.14,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-04",9485,1938,623,1315,20.000,32.000,7.000,\N,\N,\N,\N,106651922,0.70,0.08,85321.537600,0.15,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-05",9684,2045,637,1408,21.000,31.000,7.000,\N,\N,\N,\N,106651922,0.70,0.09,95986.729800,0.15,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-06",10004,2164,658,1506,22.000,30.000,7.000,\N,\N,\N,\N,106651922,0.70,0.09,95986.729800,0.16,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-07",10343,2303,685,1618,22.000,30.000,7.000,\N,\N,\N,\N,106651922,0.70,0.09,95986.729800,0.16,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-08",10463,2430,696,1734,23.000,29.000,7.000,\N,\N,\N,\N,106651922,0.70,0.09,95986.729800,0.17,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-09",10610,2546,704,1842,24.000,28.000,7.000,\N,\N,\N,\N,106651922,0.70,0.09,95986.729800,0.17,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-10",10794,2643,719,1924,24.000,27.000,7.000,\N,\N,\N,\N,106651922,0.70,0.10,106651.922000,0.17,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-11",11086,2725,726,1999,25.000,27.000,7.000,\N,\N,\N,\N,106651922,0.70,0.10,106651.922000,0.17,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-12",11350,2857,751,2106,25.000,26.000,7.000,\N,\N,\N,\N,106651922,0.70,0.10,106651.922000,0.18,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-13",11618,3023,772,2251,26.000,26.000,7.000,\N,\N,\N,\N,106651922,0.70,0.10,106651.922000,0.18,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-14",11876,3127,790,2337,26.000,25.000,7.000,\N,\N,\N,\N,106651922,0.70,0.11,117317.114200,0.19,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-15",12091,3266,806,2460,27.000,25.000,7.000,\N,\N,\N,\N,106651922,0.70,0.11,117317.114200,0.19,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-16",12305,3378,817,2561,27.000,24.000,7.000,\N,\N,\N,\N,106651922,0.70,0.11,117317.114200,0.19,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-17",12513,3459,824,2635,28.000,24.000,7.000,\N,\N,\N,\N,106651922,0.70,0.11,117317.114200,0.20,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-18",12718,3560,831,2729,28.000,23.000,7.000,\N,\N,\N,\N,106651922,0.70,0.11,117317.114200,0.20,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-19",12942,3680,837,2843,28.000,23.000,6.000,\N,\N,\N,\N,106651922,0.70,0.11,117317.114200,0.20,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-20",13221,3774,842,2932,29.000,22.000,6.000,\N,\N,\N,\N,106651922,0.70,0.11,117317.114200,0.20,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-21",13434,3846,846,3000,29.000,22.000,6.000,\N,\N,\N,\N,106651922,0.70,0.11,117317.114200,0.20,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-22",13597,3949,857,3092,29.000,22.000,6.000,\N,\N,\N,\N,106651922,0.70,0.11,117317.114200,0.20,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-23",13777,4040,863,3177,29.000,21.000,6.000,\N,\N,\N,\N,106651922,0.70,0.12,127982.306400,0.21,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-24",14035,4117,868,3249,29.000,21.000,6.000,\N,\N,\N,\N,106651922,0.70,0.12,127982.306400,0.21,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-25",14319,4196,873,3323,29.000,21.000,6.000,\N,\N,\N,\N,106651922,0.70,0.12,127982.306400,0.21,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-26",14669,4298,886,3412,29.000,21.000,6.000,\N,\N,\N,\N,106651922,0.70,0.12,127982.306400,0.21,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-27",15049,4410,904,3506,29.000,20.000,6.000,\N,\N,\N,\N,106651922,0.70,0.12,127982.306400,0.21,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-28",15588,4519,921,3598,29.000,20.000,6.000,\N,\N,\N,\N,106651922,0.70,0.12,127982.306400,0.22,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-29",16634,4662,942,3720,28.000,20.000,6.000,\N,\N,\N,\N,106651922,0.70,0.13,138647.498600,0.22,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-30",17224,4758,950,3808,28.000,20.000,6.000,\N,\N,\N,\N,106651922,0.70,0.13,138647.498600,0.23,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-05-31",18086,4866,957,3909,27.000,20.000,5.000,\N,\N,\N,\N,106651922,0.70,0.13,138647.498600,0.23,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-01",18638,4939,960,3979,26.000,19.000,5.000,\N,\N,\N,\N,106651922,0.70,0.13,138647.498600,0.23,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-02",18997,5029,966,4063,26.000,19.000,5.000,\N,\N,\N,\N,106651922,0.70,0.13,138647.498600,0.23,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-03",19748,5127,974,4153,26.000,19.000,5.000,\N,\N,\N,\N,106651922,0.70,0.13,138647.498600,0.23,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-04",20382,5232,984,4248,26.000,19.000,5.000,\N,\N,\N,\N,106651922,0.70,0.13,138647.498600,0.23,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-05",20626,5317,987,4330,26.000,19.000,5.000,\N,\N,\N,\N,106651922,0.70,0.13,138647.498600,0.23,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-06",21340,5435,994,4441,25.000,18.000,5.000,\N,\N,\N,\N,106651922,0.70,0.13,138647.498600,0.24,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-07",21895,5533,1003,4530,25.000,18.000,5.000,\N,\N,\N,\N,106651922,0.70,0.13,138647.498600,0.24,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-08",22474,5648,1011,4637,25.000,18.000,4.000,\N,\N,\N,\N,106651922,0.70,0.14,149312.690800,0.24,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-09",22992,5753,1017,4736,25.000,18.000,4.000,\N,\N,\N,\N,106651922,0.70,0.14,149312.690800,0.24,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-10",23732,5922,1027,4895,25.000,17.000,4.000,\N,\N,\N,\N,106651922,0.70,0.14,149312.690800,0.24,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-11",24175,6201,1036,5165,26.000,17.000,4.000,\N,\N,\N,\N,106651922,0.70,0.14,149312.690800,0.25,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-12",24787,6506,1052,5454,26.000,16.000,4.000,\N,\N,\N,\N,106651922,0.70,0.14,149312.690800,0.25,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-13",25392,6780,1074,5706,27.000,16.000,4.000,\N,\N,\N,\N,106651922,0.70,0.14,149312.690800,0.26,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-14",25930,7042,1088,5954,27.000,15.000,4.000,\N,\N,\N,\N,106651922,0.70,0.15,159977.883000,0.26,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-15",26420,7350,1098,6252,28.000,15.000,4.000,\N,\N,\N,\N,106651922,0.70,0.15,159977.883000,0.26,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-16",26781,7655,1103,6552,29.000,14.000,4.000,\N,\N,\N,\N,106651922,0.70,0.15,159977.883000,0.26,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-17",27238,7928,1108,6820,29.000,14.000,4.000,\N,\N,\N,\N,106651922,0.70,0.15,159977.883000,0.26,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-18",27799,8206,1116,7090,30.000,14.000,4.000,\N,\N,\N,\N,106651922,0.70,0.15,159977.883000,0.27,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-19",28459,8508,1130,7378,30.000,13.000,4.000,\N,\N,\N,\N,106651922,0.70,0.15,159977.883000,0.27,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-20",29400,8800,1150,7650,30.000,13.000,4.000,\N,\N,\N,\N,106651922,0.70,0.15,159977.883000,0.27,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-21",30052,9062,1169,7893,30.000,13.000,4.000,\N,\N,\N,\N,106651922,0.70,0.16,170643.075200,0.28,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-22",30682,9320,1177,8143,30.000,13.000,4.000,\N,\N,\N,\N,106651922,0.70,0.16,170643.075200,0.28,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-23",31825,9628,1186,8442,30.000,12.000,4.000,\N,\N,\N,\N,106651922,0.70,0.16,170643.075200,0.28,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-24",32295,9860,1204,8656,31.000,12.000,4.000,\N,\N,\N,\N,106651922,0.70,0.16,170643.075200,0.29,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-25",33069,10122,1212,8910,31.000,12.000,4.000,\N,\N,\N,\N,106651922,0.70,0.16,170643.075200,0.29,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-26",34073,10406,1224,9182,31.000,12.000,4.000,\N,\N,\N,\N,106651922,0.70,0.16,170643.075200,0.29,0.00
"Philippines","COUNTRY",12.8797,121.774,\N,"2020-06-27",34803,10666,1236,9430,31.000,12.000,4.000,\N,\N,\N,\N,106651922,0.70,0.17,181308.267400,0.29,0.00
