"Idaho","2020-06-22",2,  2.170000,  0.000000,33,  9.003333,  0.000000
"Idaho","2020-06-23",2,  0.000000,  0.000000,33,  0.000000,  0.000000
"Idaho","2020-06-24",2,  6.515000,  0.000000,33,  6.680909,  0.000000
"Idaho","2020-06-25",2, 10.860000,  0.000000,34, 14.252353,  0.000000
"Idaho","2020-06-26",2,  0.000000,  0.000000,34,  0.000000,  0.000000
"Idaho","2020-06-27",2, 10.405000,  0.000000,35, 12.234000,  0.234000
"Idaho","2020-06-28",2,  0.000000,  0.000000,35,  0.000000,  0.000000
"Idaho","2020-06-29",2,  6.515000,  0.000000,35, 14.955429,  0.000000
"Idaho","2020-06-30",2, 10.635000,  0.000000,37, 13.023514,  0.221351
"Idaho","2020-07-01",2, 12.355000,  0.000000,37,  7.402973,  0.000000
"Idaho","2020-07-02",2, 14.750000,  0.000000,37,  7.327568,  0.000000
"Idaho","2020-07-03",2,  2.170000,  0.000000,38,  8.798421,  0.516316
"Idaho","2020-07-04",2,  0.000000,  0.000000,38,  8.060000,  0.000000
"Idaho","2020-07-05",2,  0.000000,  0.000000,38,  6.632632,  0.000000
"Idaho","2020-07-06",2,  6.515000,  0.000000,38,  8.442632,  0.112368
"Idaho","2020-07-07",2,  6.290000,  0.000000,38, 10.867105,  0.000000
"Idaho","2020-07-08",2,  2.170000,  0.000000,38, 16.709737,  0.573684
"Idaho","2020-07-09",2, 16.700000,  0.000000,38, 15.606842,  0.022895
"Idaho","2020-07-10",2, 12.580000,  0.000000,38, 14.689474,  0.000000
"Idaho","2020-07-11",2,  6.290000,  0.000000,38, 17.081579,  0.022895
"Idaho","2020-07-12",2, 18.640000,  0.000000,38, 11.511579,  0.000000
"Idaho","2020-07-13",2, 10.405000,  0.000000,38, 11.051579,  0.000000
"Idaho","2020-07-14",2,  0.000000,  0.000000,38, 10.455789,  0.022895
"Idaho","2020-07-15",2, 18.870000,  0.000000,38, 15.443684,  0.272895
"Idaho","2020-07-16",2,  6.290000,  0.000000,38, 18.480263,  0.485000
"Idaho","2020-07-17",2,  8.235000,  0.000000,38, 17.376053,  0.034474
"Idaho","2020-07-18",2,  6.290000,  0.000000,38, 12.323684,  0.022895
"Idaho","2020-07-19",2, 12.355000,  0.000000,39, 19.403077,  0.000000
"Idaho","2020-07-20",2, 16.700000,  0.000000,39, 12.858974,  0.353333
"Idaho","2020-07-21",2, 10.635000,  0.000000,39, 14.403333,  0.194103
"Idaho","2020-07-22",2,  2.170000,  4.345000,39, 14.004103,  0.092564
"Idaho","2020-07-23",2,  0.000000,  0.000000,39, 14.161538,  0.022308
"Idaho","2020-07-24",2,  0.000000,  0.000000,39, 20.683590,  0.066923
"Idaho","2020-07-25",2,  0.000000,  0.000000,39,  0.000000,  0.000000
"Idaho","2020-07-26",2, 12.355000,  0.000000,39, 25.133333,  0.040769
"Idaho","2020-07-27",2,  2.170000,  0.000000,39, 20.860000,  0.125385
"Idaho","2020-07-28",2, 10.635000,  0.000000,39, 18.981538,  0.806410
"Idaho","2020-07-29",2,  6.290000,  0.000000,39, 19.988462,  0.856923
"Idaho","2020-07-30",2,  4.120000,  0.000000,39, 20.235128,  0.074359
"Idaho","2020-07-31",2, 10.405000,  0.000000,39, 16.375385,  0.251026
"Idaho","2020-08-01",2,  6.290000,  0.000000,39, 12.603846,  0.971282
"Idaho","2020-08-02",2,  0.000000,  0.000000,39,  0.000000,  0.000000
"Idaho","2020-08-03",2, 14.525000,  0.000000,39, 33.042564,  0.029487
"Idaho","2020-08-04",2,  6.290000,  0.000000,39, 27.198718,  0.816923
"Idaho","2020-08-05",2, 20.815000,  0.000000,39, 24.242051,  0.305385
"Idaho","2020-08-06",2, 20.815000,  0.000000,39, 27.519487,  0.119487
"Idaho","2020-08-07",2, 28.825000,  0.000000,39, 18.433590,  0.033590
"Idaho","2020-08-08",2, 20.590000,  0.000000,39, 18.599231,  0.031026
"Idaho","2020-08-09",2,  2.170000,  0.000000,39,  7.604872,  0.260000
"Idaho","2020-08-10",2,  6.290000,  0.000000,39, 15.508718,  0.000000
"Idaho","2020-08-11",2, 10.405000,  0.000000,39, 23.599231,  0.725641
"Idaho","2020-08-12",2,  4.120000,  0.000000,39, 24.477949,  0.000000
"Idaho","2020-08-13",2, 25.160000,  0.000000,40, 25.661250,  0.000000
"Idaho","2020-08-14",2, 24.935000,  0.000000,40, 20.152500,  0.444000
"Idaho","2020-08-15",2, 14.525000,  0.000000,40, 10.154750,  0.084000
"Idaho","2020-08-16",2, -4.120000,  0.000000,40, 10.978250,  0.000000
"Idaho","2020-08-17",2, 18.640000,  0.000000,40, 17.528750,  0.496750
"Idaho","2020-08-18",2, 12.810000,  0.000000,40, 24.425250,  0.666500
"Idaho","2020-08-19",2, 24.935000,  0.000000,40, 22.812750,  1.164500
"Idaho","2020-08-20",2, 10.405000,  0.000000,40, 19.337750,  0.816250
"Idaho","2020-08-21",2, 28.825000,  0.000000,40, 10.393750,  0.657750
"Idaho","2020-08-22",2,  6.290000,  0.000000,40, 10.441500,  0.021750
"Idaho","2020-08-23",2,  6.290000,  0.000000,40,  7.018500,  0.021750
"Idaho","2020-08-24",2,  8.235000,  0.000000,40, 11.582750,  0.866750
"Idaho","2020-08-25",2, 10.405000,  0.000000,40, 25.336750,  0.545500
"Idaho","2020-08-26",2,  4.345000,  0.000000,40, 16.315500,  1.465000
"Idaho","2020-08-27",2,  6.515000,  0.000000,40, 24.916750,  0.508500
"Idaho","2020-08-28",2,  4.120000,  0.000000,40, 17.737250,  0.812000
"Idaho","2020-08-29",2, 14.750000,  0.000000,40, 17.249250,  0.833750
"Idaho","2020-08-30",2,  2.170000,  0.000000,40,  9.791000,  0.011000
"Idaho","2020-08-31",2,  6.290000,  0.000000,40, 13.854750,  0.043500
"Idaho","2020-09-01",2,  0.000000,  0.000000,40, 11.710250,  0.115750
"Idaho","2020-09-02",2, -0.225000,  0.000000,40, 23.851500,  0.696000
"Idaho","2020-09-03",2,  8.465000,  0.000000,40, 17.729250,  0.000000
"Idaho","2020-09-04",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2020-09-05",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2020-09-06",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2020-09-07",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2020-09-08",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2020-09-09",2, 33.170000,  0.000000,40, 74.521750,  3.062500
"Idaho","2020-09-10",2, 10.405000,  0.000000,40, 17.572000,  0.836750
"Idaho","2020-09-11",2,  8.235000,  0.000000,40, 22.832500,  0.399750
"Idaho","2020-09-12",2,  6.290000,  0.000000,40, 14.386500,  0.063750
"Idaho","2020-09-13",2,  0.000000,  0.000000,40,  3.638250,  0.000000
"Idaho","2020-09-14",2,  8.690000,  0.000000,40, 16.648250,  0.161250
"Idaho","2020-09-15",2,  4.345000,  0.000000,40, 25.753250,  0.239000
"Idaho","2020-09-16",2,  2.170000,  0.000000,40, 37.065000,  0.591750
"Idaho","2020-09-17",2, 16.925000,  0.000000,40, 28.216750,  0.648500
"Idaho","2020-09-18",2, 10.635000,  0.000000,40, 38.019500,  0.167250
"Idaho","2020-09-19",2,  8.910000,  0.000000,40, 22.297250,  0.714750
"Idaho","2020-09-20",2,  6.290000,  0.000000,40, 17.433250,  0.490500
"Idaho","2020-09-21",2, 19.325000,  0.000000,40, 29.908250,  2.035250
"Idaho","2020-09-22",2, 14.750000,  0.000000,40, 35.261750,  0.261750
"Idaho","2020-09-23",2, 22.760000,  0.000000,40, 32.396000,  0.609250
"Idaho","2020-09-24",2, 39.230000,  0.000000,40, 28.258750,  1.243750
"Idaho","2020-09-25",2, 19.095000,  0.000000,40, 32.040750,  0.166000
"Idaho","2020-09-26",2, 47.105000,  0.000000,40, 40.184000,  0.743000
"Idaho","2020-09-27",2, 12.355000,  0.000000,40, 17.549000,  0.000000
"Idaho","2020-09-28",2, 29.955000,  0.000000,40, 26.070500,  0.000000
"Idaho","2020-09-29",2, 39.915000,  0.000000,40, 48.947500,  0.611750
"Idaho","2020-09-30",2, 41.405000,  0.000000,40, 40.230750,  0.246500
"Idaho","2020-10-01",2, 37.515000,  8.235000,40, 26.452750,  1.386500
"Idaho","2020-10-02",2, 21.045000,  0.000000,40, 62.551000,  0.729000
"Idaho","2020-10-03",2, 31.675000,  0.000000,40, 20.251500,  0.503000
"Idaho","2020-10-04",2,  2.170000,  0.000000,40, 13.576250,  0.021750
"Idaho","2020-10-05",2, 22.760000,  0.000000,40, 22.113500,  0.655500
"Idaho","2020-10-06",2, 33.620000,  0.000000,40, 44.285750,  0.844000
"Idaho","2020-10-07",2, 36.015000,  0.000000,40, 40.582000,  1.526750
"Idaho","2020-10-08",2, 29.280000,  0.000000,40, 42.493500,  0.176250
"Idaho","2020-10-09",2, 38.420000,  0.000000,40, 33.631250,  0.401750
"Idaho","2020-10-10",2, 42.760000,  0.000000,40, 31.952750,  0.490500
"Idaho","2020-10-11",2, 65.750000,  0.000000,40, 13.304000,  0.000000
"Idaho","2020-10-12",2, 23.665000,  0.000000,40, 31.494750,  0.021750
"Idaho","2020-10-13",2, 25.160000,  0.000000,40, 34.863500,  0.057500
"Idaho","2020-10-14",2, 50.090000,  0.000000,40, 48.401500,  0.548750
"Idaho","2020-10-15",2, 27.560000,  0.000000,40, 46.578000,  0.208750
"Idaho","2020-10-16",2, 49.050000,  0.000000,40, 88.643250,  0.583250
"Idaho","2020-10-17",2, 14.980000,  0.000000,40, 63.717750,  1.531750
"Idaho","2020-10-18",2,  2.170000,  0.000000,40, 25.369250, -0.053500
"Idaho","2020-10-19",2, 25.160000,  0.000000,40, 49.118500,  0.167500
"Idaho","2020-10-20",2, 80.275000,  0.000000,40, 42.187250,  0.616750
"Idaho","2020-10-21",2, 28.010000,  8.235000,40, 58.397500,  1.535250
"Idaho","2020-10-22",2, 24.935000,  0.000000,40, 54.953000,  1.237500
"Idaho","2020-10-23",2, 25.840000,  4.345000,40, 70.283000,  0.829000
"Idaho","2020-10-24",2, 10.860000,  0.000000,40, 56.115250,  1.800000
"Idaho","2020-10-25",2, 24.935000,  0.000000,40, 44.383750,  0.000000
"Idaho","2020-10-26",2,  8.235000,  0.000000,40, 42.705500,  0.567750
"Idaho","2020-10-27",2, 16.925000,  0.000000,40, 61.845750,  0.307000
"Idaho","2020-10-28",2, 59.685000,  0.000000,40, 56.744750,  2.162000
"Idaho","2020-10-29",2, 34.525000,  0.000000,40, 60.053750,  1.279000
"Idaho","2020-10-30",2, 59.010000,  0.000000,40, 57.703750,  0.860750
"Idaho","2020-10-31",2, 24.935000,  0.000000,40, 48.539500,  0.042000
"Idaho","2020-11-01",2, 23.215000,  0.000000,40, 19.519750,  0.000000
"Idaho","2020-11-02",2,  6.515000,  0.000000,40, 52.411250,  0.989250
"Idaho","2020-11-03",2, 36.245000,  0.000000,40, 77.927500,  2.016000
"Idaho","2020-11-04",2, 58.555000,  0.000000,40, 76.224500,  3.015750
"Idaho","2020-11-05",2,157.250000,  0.000000,40, 73.708000,  1.783500
"Idaho","2020-11-06",2, 42.985000,  0.000000,40, 84.479500,  0.421750
"Idaho","2020-11-07",2, 69.640000,  0.000000,40, 68.498250,  0.021750
"Idaho","2020-11-08",2, 41.405000,  0.000000,40, 23.727750,  0.011000
"Idaho","2020-11-09",2, 66.565000,  0.000000,40, 61.732000,  2.354750
"Idaho","2020-11-10",2, 89.100000,  0.000000,40, 67.757000,  0.929500
"Idaho","2020-11-11",2,100.045000,  0.000000,40, 79.530000,  1.087000
"Idaho","2020-11-12",2, 80.275000,  0.000000,40, 66.245500,  1.923750
"Idaho","2020-11-13",2, 82.670000,  0.000000,40, 87.746000,  1.099000
"Idaho","2020-11-14",2, 35.570000,  0.000000,40, 70.908000,  0.060750
"Idaho","2020-11-15",2, 58.780000,  0.000000,40, 36.606000,  0.000000
"Idaho","2020-11-16",2, 23.215000,  0.000000,40, 75.795000,  0.147500
"Idaho","2020-11-17",2, 84.840000,  0.000000,40,105.645250,  4.554250
"Idaho","2020-11-18",2,112.625000,  0.000000,40, 69.164250,  3.004250
"Idaho","2020-11-19",2, 67.920000,  0.000000,40, 88.525750,  1.907000
"Idaho","2020-11-20",2, 57.290000,  0.000000,40, 90.042250,  0.987250
"Idaho","2020-11-21",2, 49.050000,  0.000000,40, 57.930250,  0.720500
"Idaho","2020-11-22",2, 66.565000,  0.000000,40, 36.033500,  0.063000
"Idaho","2020-11-23",2, 58.105000,  0.000000,40,109.472250,  1.132250
"Idaho","2020-11-24",2,112.625000,  0.000000,40, 85.036000,  0.372750
"Idaho","2020-11-25",2, 74.210000,  0.000000,40, 96.771500,  1.182500
"Idaho","2020-11-26",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2020-11-27",2, 90.460000,  0.000000,40,100.462500,  2.885000
"Idaho","2020-11-28",2, 58.325000,  0.000000,40, 49.873000,  0.099000
"Idaho","2020-11-29",2, 50.320000,  0.000000,40, 33.999000,  1.035250
"Idaho","2020-11-30",2, 28.600000,  0.000000,40, 63.578000,  0.537750
"Idaho","2020-12-01",2, 38.420000,  0.000000,40, 84.771000,  3.894750
"Idaho","2020-12-02",2, 72.715000,  0.000000,40, 63.741000,  3.951000
"Idaho","2020-12-03",2, 85.070000,  0.000000,40, 92.419500,  2.533500
"Idaho","2020-12-04",2, 83.575000,  0.000000,40, 97.345750,  0.467250
"Idaho","2020-12-05",2, 54.665000,  0.000000,40, 66.910250,  0.083250
"Idaho","2020-12-06",2,  4.120000,  0.000000,40, 29.227250,  0.219750
"Idaho","2020-12-07",2, 39.685000,  0.000000,40, 88.438000,  1.131500
"Idaho","2020-12-08",2,103.935000,  6.515000,40, 91.900500,  2.974000
"Idaho","2020-12-09",2, 66.425000,  0.000000,40,102.804000,  3.965500
"Idaho","2020-12-10",2, 23.440000,  0.000000,40, 87.561000,  5.185500
"Idaho","2020-12-11",2, 55.565000,  0.000000,40, 66.834000,  2.045250
"Idaho","2020-12-12",2, 23.440000,  0.000000,40, 41.005000,  0.620750
"Idaho","2020-12-13",2, 23.440000,  0.000000,40, 22.677750,  0.561000
"Idaho","2020-12-14",2, 35.795000,  4.345000,40, 50.742500,  2.681000
"Idaho","2020-12-15",2, 44.255000,  0.000000,40, 82.132500,  2.440250
"Idaho","2020-12-16",2, 35.570000,  0.000000,40, 64.195500,  1.966000
"Idaho","2020-12-17",2, 42.535000,  0.000000,40, 56.563250,  2.276750
"Idaho","2020-12-18",2, 35.570000,  0.000000,40, 58.687250,  2.091750
"Idaho","2020-12-19",2, -0.590000,  0.000000,40, 25.323000, -0.020250
"Idaho","2020-12-20",2, 64.165000,  8.690000,40, 37.988000,  0.400250
"Idaho","2020-12-21",2, 16.470000,  0.000000,40, 49.581500,  1.632750
"Idaho","2020-12-22",2, 26.880000,  0.000000,40, 69.624750,  0.773250
"Idaho","2020-12-23",2, 27.330000,  0.000000,40, 59.611250,  0.626750
"Idaho","2020-12-24",2, 41.180000,  0.000000,40, 62.595750,  0.831250
"Idaho","2020-12-25",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2020-12-26",2, 22.760000,  0.000000,40, 23.045000,  0.480000
"Idaho","2020-12-27",2,  8.465000,  0.000000,40, 14.506000,  0.000000
"Idaho","2020-12-28",2, 22.760000,  0.000000,40, 32.560250,  2.665500
"Idaho","2020-12-29",2, 22.760000,  0.000000,40, 62.586750,  1.672750
"Idaho","2020-12-30",2, 75.700000,  0.000000,40, 69.521000,  0.879250
"Idaho","2020-12-31",2, 68.510000,  2.170000,40, 52.004750,  2.104250
"Idaho","2021-01-01",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-01-02",2, 58.325000,  0.000000,40, 43.011500,  3.415750
"Idaho","2021-01-03",2, 10.405000,  0.000000,40, 15.370250,  0.000000
"Idaho","2021-01-04",2,  6.515000,  0.000000,40, 38.292250,  1.465250
"Idaho","2021-01-05",2,111.410000,  0.000000,40, 65.196750,  1.646500
"Idaho","2021-01-06",2, 81.090000,  0.000000,40, 53.652250,  2.066500
"Idaho","2021-01-07",2,106.250000,  4.120000,40, 51.717250,  3.283000
"Idaho","2021-01-08",2, 77.650000,  0.000000,40, 51.785750,  0.599000
"Idaho","2021-01-09",2, 42.535000,  0.000000,40, 36.809250,  0.705750
"Idaho","2021-01-10",2, 25.610000,  0.000000,40, 13.107000,  0.000000
"Idaho","2021-01-11",2, 24.935000,  0.000000,40, 31.723750,  1.964750
"Idaho","2021-01-12",2, 60.950000,  0.000000,40, 46.652750,  0.380000
"Idaho","2021-01-13",2,105.210000,  0.000000,40, 49.699000,  2.052000
"Idaho","2021-01-14",2, 73.985000, 12.580000,40, 40.874500,  4.169250
"Idaho","2021-01-15",2, 83.125000,  0.000000,40, 54.943750,  0.675250
"Idaho","2021-01-16",2,100.635000,  0.000000,40, 26.428500,  0.079250
"Idaho","2021-01-17",2, 27.780000,  0.000000,40, 10.823500,  0.699000
"Idaho","2021-01-18",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-01-19",2,128.645000,  0.000000,40, 57.550750,  3.703000
"Idaho","2021-01-20",2,102.445000,  0.000000,40, 39.081500, -0.414000
"Idaho","2021-01-21",2, 94.800000,  0.000000,40, 26.535000,  1.789750
"Idaho","2021-01-22",2, 91.585000,  0.000000,40, 36.539000,  0.818250
"Idaho","2021-01-23",2, 66.425000,  0.000000,40, 26.376750,  0.000000
"Idaho","2021-01-24",2, 52.945000,  0.000000,40,  8.353750,  0.042000
"Idaho","2021-01-25",2, 45.295000,  0.000000,40, 24.571750,  1.600000
"Idaho","2021-01-26",2, 73.305000,  0.000000,40, 27.834750,  0.021000
"Idaho","2021-01-27",2,112.625000,  0.000000,40, 31.559500,  2.101000
"Idaho","2021-01-28",2, 75.930000,  0.000000,40, 18.016750,  0.090500
"Idaho","2021-01-29",2, 77.650000,  0.000000,40, 24.558000,  0.467250
"Idaho","2021-01-30",2, 44.255000,  0.000000,40, 16.841750,  0.000000
"Idaho","2021-01-31",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-02-01",2, 80.725000,  0.000000,40, 16.612500,  1.396000
"Idaho","2021-02-02",2, 80.500000,  0.000000,40, 22.809500,  0.749500
"Idaho","2021-02-03",2,106.705000,  0.000000,40, 26.215750,  1.367500
"Idaho","2021-02-04",2, 49.050000,  0.000000,40, 18.482250, -0.021750
"Idaho","2021-02-05",2, 30.185000,  0.000000,40, 20.695000,  0.591000
"Idaho","2021-02-06",2,  8.690000,  0.000000,40, 10.579500,  0.997000
"Idaho","2021-02-07",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-02-08",2, 58.190000,  0.000000,40, 15.001250,  0.214250
"Idaho","2021-02-09",2, 40.815000,  4.345000,40, 24.920000,  0.561000
"Idaho","2021-02-10",2, 32.125000,  0.000000,40, 22.071750,  1.188750
"Idaho","2021-02-11",2, 38.190000,  0.000000,40, 14.897000,  0.000000
"Idaho","2021-02-12",2, 36.015000,  0.000000,40, 11.012000,  0.377250
"Idaho","2021-02-13",2, 16.925000,  0.000000,40, 12.763250,  0.959500
"Idaho","2021-02-14",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-02-15",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-02-16",2, 47.330000,  4.345000,40, 19.308000,  0.970250
"Idaho","2021-02-17",2, 17.150000,  0.000000,40, 17.415750,  1.035000
"Idaho","2021-02-18",2, 10.860000,  0.000000,40, 19.977500,  1.017500
"Idaho","2021-02-19",2, 22.760000,  0.000000,40, 14.241000,  0.000000
"Idaho","2021-02-20",2,  4.120000,  0.000000,40, 10.467750,  0.000000
"Idaho","2021-02-21",2,  0.000000,  0.000000,40,  0.000000,  0.000000
"Idaho","2021-02-22",2, 25.160000,  0.000000,40, 20.560000,  0.000000
"Idaho","2021-02-23",2, 12.810000,  0.000000,40, 12.850250,  1.195750
"Idaho","2021-02-24",2,  8.465000,  0.000000,40,  8.034500,  0.000000
"Idaho","2021-02-25",2, 36.245000,  0.000000,40, 22.772250,  0.378500
