"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-04",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-05",    2.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-06",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-07",    2.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-10",    1.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-11",    4.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-13",    0.00,    2.00,    2.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-14",   10.00,    1.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-15",    3.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-17",    0.00,    1.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-18",   34.00,    4.00,    2.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-19",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-20",   26.00,    2.00,    2.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-21",   15.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-22",   33.00,    1.00,    4.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-23",   22.00,    3.00,    2.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-24",   12.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-25",   39.00,    1.00,    5.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-26",   24.00,    4.00,    1.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-27",   38.00,    1.00,    1.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-28",   43.00,    3.00,   10.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-29",   57.00,    3.00,    1.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-04-30",    0.00,    3.00,    7.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-01",   67.00,    5.00,    7.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-02",   91.00,    5.00,    6.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-03",   59.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-04",   86.00,    0.00,    9.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-05",  100.00,    4.00,    9.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-06",   74.00,    4.00,   10.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-07",   78.00,    3.00,   12.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-08",    0.00,    7.00,   10.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-09",  181.00,    5.00,   17.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-10",   53.00,    6.00,   30.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-11",  201.00,    4.00,   13.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-12",  161.00,    6.00,   11.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-13",  134.00,   10.00,   25.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-14",  158.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-15",  146.00,    1.00,    7.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-16",    0.00,    6.00,   17.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-17",  325.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-18",  302.00,    8.00,   25.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-19",    0.00,    6.00,   39.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-20",  137.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-21",  410.00,   10.00,   23.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-22",    0.00,   16.00,   63.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-23",  240.00,    9.00,   52.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-24",  256.00,   19.00,   34.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-25",  192.00,    5.00,   45.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-26",  150.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-27",  170.00,   25.00,  246.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-28",  200.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-29",    0.00,   38.00,   67.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-30",  175.00,   29.00,  456.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-05-31",  279.00,   24.00,  151.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-01",  226.00,   12.00,   99.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-02",  147.00,    9.00,  103.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-03",  137.00,    7.00,   86.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-04",  189.00,   19.00,  114.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-05",  215.00,   14.00,   99.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-06",  152.00,   12.00,   90.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-07",  215.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-08",    0.00,   13.00,   45.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-09",  161.00,   17.00,   68.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-10",  185.00,   12.00,   75.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-11",  155.00,   12.00,   76.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-12",  148.00,   20.00,  138.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-13",  149.00,   14.00,  140.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-14",  128.00,   12.00,   54.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-15",  213.00,    9.00,  110.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-16",  215.00,    9.00,  100.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-17",  305.00,   10.00,  146.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-18",  280.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-19",    0.00,   19.00,  120.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-20",  396.00,   15.00,  239.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-21",  164.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-22",  118.00,   12.00,  135.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-23",   98.00,   15.00,  239.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-24",   91.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-25",    0.00,    8.00,  107.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-26",   95.00,   16.00,  208.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-27",  275.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-28",   57.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-29",    6.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-06-30",   52.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-01",  128.00,   30.00,  592.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-02",   73.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-03",  116.00,    2.00,   18.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-04",    0.00,    4.00,   49.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-05",   78.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-06",    0.00,    8.00,  226.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-07",  127.00,    6.00,  135.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-08",  103.00,   14.00,   40.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-09",   87.00,    5.00,  126.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-10",  120.00,    8.00,   77.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-11",    0.00,    1.00,   64.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-12",   46.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-13",    0.00,    7.00,   62.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-14",   66.00,    2.00,  176.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-15",  101.00,    9.00,   22.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-16",  110.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-17",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-18",    0.00,    5.00,   36.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-19",  235.00,   20.00,   70.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-20",  230.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-21",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-22",  135.00,   15.00,  128.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-23",  110.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-24",   65.00,    7.00,   20.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-25",    0.00,    2.00,   35.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-26",   83.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-27",   39.00,    3.00,   49.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-28",   72.00,    5.00,   62.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-29",   83.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-30",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-07-31",    0.00,   21.00,  118.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-01",   65.00,    6.00,   18.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-02",   94.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-03",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-04",   42.00,   11.00,   57.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-05",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-06",   70.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-07",   44.00,   10.00,   49.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-08",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-09",   62.00,    8.00,   23.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-10",   77.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-11",    0.00,    5.00,   16.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-12",   82.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-13",   47.00,    6.00,   23.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-14",   49.00,    1.00,   20.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-15",  103.00,    3.00,   15.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-16",   96.00,    2.00,   10.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-17",   75.00,    5.00,   35.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-18",   61.00,    2.00,   13.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-19",   36.00,    3.00,   31.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-20",   41.00,    4.00,   27.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-21",   59.00,    0.00,   20.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-22",  154.00,    3.00,   16.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-23",   67.00,    0.00,    5.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-24",   71.00,    3.00,   41.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-25",    0.00,    1.00,   19.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-26",   71.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-27",   37.00,    4.00,   37.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-28",  107.00,    0.00,    9.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-29",    0.00,    0.00,    9.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-30",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-08-31",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-01",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-02",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-03",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-04",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-05",  218.00,    9.00,  113.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-06",   30.00,    1.00,    5.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-07",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-08",   33.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-09",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-10",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-11",   46.00,    1.00,    1.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-12",   16.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-13",    0.00,    1.00,   26.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-14",    0.00,    1.00,    2.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-15",    3.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-16",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-17",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-18",   20.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-19",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-20",    0.00,    0.00,    1.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-21",   21.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-22",    2.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-23",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-24",   14.00,    0.00,    4.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-25",   12.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-26",    2.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-27",    4.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-28",    3.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-29",   27.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-09-30",    6.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-01",    7.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-02",    4.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-03",    1.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-04",    2.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-05",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-06",    8.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-07",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-08",    2.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-09",    3.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-10",    9.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-11",    3.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-12",    6.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-13",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-14",    6.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-15",    0.00,    0.00,    0.00,    0.00,41801533
"PAST: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2020-10-16",    3.00,    0.00,    0.00,    0.00,41801533
