"Suriname","2021-09-05",1126,0.00200
"Suriname","2021-09-06",1130,0.00200
"Suriname","2021-09-07",1136,0.00200
"Suriname","2021-09-08",1142,0.00200
"Suriname","2021-09-09",1154,0.00200
"Suriname","2021-09-10",1162,0.00200
"Suriname","2021-09-11",1170,0.00200
"Suriname","2021-09-12",1176,0.00200
"Suriname","2021-09-13",1180,0.00200
"Suriname","2021-09-14",1194,0.00210
"Suriname","2021-09-15",1208,0.00210
"Suriname","2021-09-16",1224,0.00210
"Suriname","2021-09-17",1240,0.00220
"Suriname","2021-09-18",1254,0.00220
"Suriname","2021-09-19",1254,0.00220
"Suriname","2021-09-20",1276,0.00220
"Suriname","2021-09-21",1286,0.00220
"Suriname","2021-09-22",1296,0.00230
"Suriname","2021-09-23",1302,0.00230
"Suriname","2021-09-24",1328,0.00230
"Suriname","2021-09-25",1336,0.00230
"Suriname","2021-09-26",1336,0.00230
"Suriname","2021-09-27",1368,0.00240
"Suriname","2021-09-28",1386,0.00240
"Suriname","2021-09-29",1404,0.00240
"Suriname","2021-09-30",1414,0.00250
"Suriname","2021-10-01",1414,0.00250
"Suriname","2021-10-02",1448,0.00250
"Suriname","2021-10-03",1462,0.00250
"Suriname","2021-10-04",1484,0.00260
"Suriname","2021-10-05",1484,0.00260
"Suriname","2021-10-06",1482,0.00260
"Suriname","2021-10-07",1532,0.00270
"Suriname","2021-10-08",1550,0.00270
"Suriname","2021-10-09",1564,0.00270
"Suriname","2021-10-10",1562,0.00270
"Suriname","2021-10-11",1572,0.00270
"Suriname","2021-10-12",1584,0.00280
"Suriname","2021-10-13",1620,0.00280
"Suriname","2021-10-14",1632,0.00280
"Suriname","2021-10-15",1644,0.00290
"Suriname","2021-10-16",1654,0.00290
"Suriname","2021-10-17",1670,0.00290
"Suriname","2021-10-18",1684,0.00290
"Suriname","2021-10-19",1706,0.00300
"Suriname","2021-10-20",1712,0.00300
"Suriname","2021-10-21",1718,0.00300
"Suriname","2021-10-22",1726,0.00300
"Suriname","2021-10-23",1730,0.00300
"Suriname","2021-10-24",1726,0.00300
"Suriname","2021-10-25",1732,0.00300
"Suriname","2021-10-26",1736,0.00300
"Suriname","2021-10-27",1746,0.00300
"Suriname","2021-10-28",1762,0.00310
"Suriname","2021-10-29",1762,0.00310
"Suriname","2021-10-30",1772,0.00310
"Suriname","2021-10-31",1776,0.00310
"Suriname","2021-11-01",1776,0.00310
"Suriname","2021-11-02",1774,0.00310
"Suriname","2021-11-03",1782,0.00310
"Suriname","2021-11-04",1778,0.00310
"Suriname","2021-11-05",1790,0.00310
"Suriname","2021-11-06",1798,0.00310
"Suriname","2021-11-07",1800,0.00310
"Suriname","2021-11-08",1806,0.00310
"Suriname","2021-11-09",1814,0.00310
"Suriname","2021-11-10",1816,0.00320
"Suriname","2021-11-11",1812,0.00310
"Suriname","2021-11-12",1826,0.00320
"Suriname","2021-11-13",1824,0.00320
"Suriname","2021-11-14",1826,0.00320
"Suriname","2021-11-15",1830,0.00320
"Suriname","2021-11-16",1822,0.00320
"Suriname","2021-11-17",1820,0.00320
"Suriname","2021-11-18",1810,0.00310
"Suriname","2021-11-19",1808,0.00310
"Suriname","2021-11-20",1812,0.00310
"Suriname","2021-11-21",1812,0.00310
"Suriname","2021-11-22",1814,0.00310
"Suriname","2021-11-23",1806,0.00310
"Suriname","2021-11-24",1804,0.00310
"Suriname","2021-11-25",1794,0.00310
"Suriname","2021-11-26",1788,0.00310
"Suriname","2021-11-27",1778,0.00310
"Suriname","2021-11-28",1768,0.00310
"Suriname","2021-11-29",1756,0.00300
"Suriname","2021-11-30",1750,0.00300
"Suriname","2021-12-01",1712,0.00300
"Suriname","2021-12-02",1706,0.00300
"Suriname","2021-12-03",1690,0.00290
"Suriname","2021-12-04",1676,0.00290
"Suriname","2021-12-05",1664,0.00290
"Suriname","2021-12-06",1648,0.00290
"Suriname","2021-12-07",1638,0.00280
"Suriname","2021-12-08",1624,0.00280
"Suriname","2021-12-09",1606,0.00280
"Suriname","2021-12-10",1584,0.00280
"Suriname","2021-12-11",1572,0.00270
"Suriname","2021-12-12",1568,0.00270
"Suriname","2021-12-13",1546,0.00270
"Suriname","2021-12-14",1534,0.00270
"Suriname","2021-12-15",1522,0.00260
"Suriname","2021-12-16",1504,0.00260
"Suriname","2021-12-17",1488,0.00260
"Suriname","2021-12-18",1480,0.00260
"Suriname","2021-12-19",1462,0.00250
"Suriname","2021-12-20",1450,0.00250
"Suriname","2021-12-21",1438,0.00250
"Suriname","2021-12-22",1418,0.00250
"Suriname","2021-12-23",1408,0.00240
"Suriname","2021-12-24",1392,0.00240
"Suriname","2021-12-25",1384,0.00240
"Suriname","2021-12-26",1374,0.00240
"Suriname","2021-12-27",1360,0.00240
"Suriname","2021-12-28",1352,0.00230
"Suriname","2021-12-29",1346,0.00230
"Suriname","2021-12-30",1334,0.00230
"Suriname","2021-12-31",1334,0.00230
"Suriname","2022-01-01",1318,0.00230
"Suriname","2022-01-02",1302,0.00230
"Suriname","2022-01-03",1298,0.00230
"Suriname","2022-01-04",1294,0.00220
"Suriname","2022-01-05",1290,0.00220
"Suriname","2022-01-06",1286,0.00220
"Suriname","2022-01-07",1274,0.00220
"Suriname","2022-01-08",1266,0.00220
"Suriname","2022-01-09",1260,0.00220
"Suriname","2022-01-10",1246,0.00220
"Suriname","2022-01-11",1234,0.00210
"Suriname","2022-01-12",1228,0.00210
"Suriname","2022-01-13",1218,0.00210
"Suriname","2022-01-14",1222,0.00210
"Suriname","2022-01-15",1220,0.00210
"Suriname","2022-01-16",1212,0.00210
"Suriname","2022-01-17",1218,0.00210
"Suriname","2022-01-18",1220,0.00210
"Suriname","2022-01-19",1216,0.00210
"Suriname","2022-01-20",1216,0.00210
"Suriname","2022-01-21",1212,0.00210
"Suriname","2022-01-22",1222,0.00210
"Suriname","2022-01-23",1224,0.00210
"Suriname","2022-01-24",1228,0.00210
"Suriname","2022-01-25",1232,0.00210
"Suriname","2022-01-26",1236,0.00210
"Suriname","2022-01-27",1236,0.00210
"Suriname","2022-01-28",1234,0.00210
"Suriname","2022-01-29",1234,0.00210
"Suriname","2022-01-30",1230,0.00210
"Suriname","2022-01-31",1228,0.00210
"Suriname","2022-02-01",1232,0.00210
"Suriname","2022-02-02",1238,0.00210
"Suriname","2022-02-03",1240,0.00220
"Suriname","2022-02-04",1234,0.00210
"Suriname","2022-02-05",1242,0.00220
"Suriname","2022-02-06",1248,0.00220
"Suriname","2022-02-07",1246,0.00220
"Suriname","2022-02-08",1246,0.00220
"Suriname","2022-02-09",1248,0.00220
"Suriname","2022-02-10",1250,0.00220
"Suriname","2022-02-11",1254,0.00220
"Suriname","2022-02-12",1252,0.00220
"Suriname","2022-02-13",1246,0.00220
"Suriname","2022-02-14",1246,0.00220
"Suriname","2022-02-15",1240,0.00220
"Suriname","2022-02-16",1238,0.00210
"Suriname","2022-02-17",1236,0.00210
"Suriname","2022-02-18",1234,0.00210
"Suriname","2022-02-19",1226,0.00210
"Suriname","2022-02-20",1228,0.00210
"Suriname","2022-02-21",1234,0.00210
"Suriname","2022-02-22",1230,0.00210
"Suriname","2022-02-23",1228,0.00210
"Suriname","2022-02-24",1222,0.00210
"Suriname","2022-02-25",1220,0.00210
"Suriname","2022-02-26",1218,0.00210
"Suriname","2022-02-27",1214,0.00210
"Suriname","2022-02-28",1206,0.00210
"Suriname","2022-03-01",1184,0.00210
"Suriname","2022-03-02",1174,0.00200
"Suriname","2022-03-03",1168,0.00200
"Suriname","2022-03-04",1164,0.00200
"Suriname","2022-03-05",1160,0.00200
"Suriname","2022-03-06",1156,0.00200
"Suriname","2022-03-07",1152,0.00200
"Suriname","2022-03-08",1146,0.00200
"Suriname","2022-03-09",1134,0.00200
"Suriname","2022-03-10",1126,0.00200
"Suriname","2022-03-11",1118,0.00190
"Suriname","2022-03-12",1114,0.00190
"Suriname","2022-03-13",1110,0.00190
"Suriname","2022-03-14",1096,0.00190
"Suriname","2022-03-15",1084,0.00190
"Suriname","2022-03-16",1068,0.00190
"Suriname","2022-03-17",1052,0.00180
"Suriname","2022-03-18",1040,0.00180
"Suriname","2022-03-19",1040,0.00180
"Suriname","2022-03-20",1018,0.00180
"Suriname","2022-03-21",1010,0.00180
"Suriname","2022-03-22",998,0.00170
"Suriname","2022-03-23",992,0.00170
"Suriname","2022-03-24",966,0.00170
"Suriname","2022-03-25",958,0.00170
"Suriname","2022-03-26",958,0.00170
"Suriname","2022-03-27",926,0.00160
"Suriname","2022-03-28",908,0.00160
"Suriname","2022-03-29",890,0.00150
"Suriname","2022-03-30",880,0.00150
"Suriname","2022-03-31",880,0.00150
"Suriname","2022-04-01",882,0.00150
"Suriname","2022-04-02",848,0.00150
"Suriname","2022-04-03",834,0.00140
"Suriname","2022-04-04",812,0.00140
"Suriname","2022-04-05",812,0.00140
"Suriname","2022-04-06",812,0.00140
"Suriname","2022-04-07",762,0.00130
"Suriname","2022-04-08",744,0.00130
"Suriname","2022-04-09",730,0.00130
"Suriname","2022-04-10",730,0.00130
"Suriname","2022-04-11",714,0.00120
"Suriname","2022-04-12",702,0.00120
"Suriname","2022-04-13",662,0.00110
"Suriname","2022-04-14",650,0.00110
"Suriname","2022-04-15",636,0.00110
"Suriname","2022-04-16",622,0.00110
"Suriname","2022-04-17",606,0.00110
"Suriname","2022-04-18",592,0.00100
"Suriname","2022-04-19",574,0.00100
"Suriname","2022-04-20",566,0.00100
"Suriname","2022-04-21",558,0.00100
"Suriname","2022-04-22",546,0.00090
"Suriname","2022-04-23",538,0.00090
"Suriname","2022-04-24",538,0.00090
"Suriname","2022-04-25",526,0.00090
"Suriname","2022-04-26",518,0.00090
"Suriname","2022-04-27",508,0.00090
"Suriname","2022-04-28",492,0.00090
"Suriname","2022-04-29",492,0.00090
"Suriname","2022-04-30",476,0.00080
"Suriname","2022-05-01",472,0.00080
"Suriname","2022-05-02",468,0.00080
"Suriname","2022-05-03",460,0.00080
"Suriname","2022-05-04",454,0.00080
"Suriname","2022-05-05",442,0.00080
"Suriname","2022-05-06",432,0.00080
"Suriname","2022-05-07",428,0.00070
"Suriname","2022-05-08",422,0.00070
"Suriname","2022-05-09",412,0.00070
"Suriname","2022-05-10",422,0.00070
"Suriname","2022-05-11",422,0.00070
"Suriname","2022-05-12",408,0.00070
"Suriname","2022-05-13",408,0.00070
"Suriname","2022-05-14",402,0.00070
"Suriname","2022-05-15",396,0.00070
"Suriname","2022-05-16",396,0.00070
"Suriname","2022-05-17",398,0.00070
"Suriname","2022-05-18",392,0.00070
"Suriname","2022-05-19",392,0.00070
"Suriname","2022-05-20",386,0.00070
"Suriname","2022-05-21",380,0.00070
"Suriname","2022-05-22",378,0.00070
"Suriname","2022-05-23",374,0.00060
"Suriname","2022-05-24",366,0.00060
"Suriname","2022-05-25",366,0.00060
"Suriname","2022-05-26",358,0.00060
"Suriname","2022-05-27",354,0.00060
"Suriname","2022-05-28",350,0.00060
"Suriname","2022-05-29",350,0.00060
"Suriname","2022-05-30",348,0.00060
"Suriname","2022-05-31",366,0.00060
"Suriname","2022-06-01",362,0.00060
"Suriname","2022-06-02",362,0.00060
"Suriname","2022-06-03",360,0.00060
"Suriname","2022-06-04",360,0.00060
"Suriname","2022-06-05",358,0.00060
"Suriname","2022-06-06",352,0.00060
"Suriname","2022-06-07",356,0.00060
"Suriname","2022-06-08",354,0.00060
"Suriname","2022-06-09",352,0.00060
"Suriname","2022-06-10",352,0.00060
"Suriname","2022-06-11",352,0.00060
"Suriname","2022-06-12",350,0.00060
"Suriname","2022-06-13",350,0.00060
"Suriname","2022-06-14",352,0.00060
"Suriname","2022-06-15",352,0.00060
"Suriname","2022-06-16",352,0.00060
"Suriname","2022-06-17",350,0.00060
"Suriname","2022-06-18",344,0.00060
"Suriname","2022-06-19",340,0.00060
"Suriname","2022-06-20",340,0.00060
"Suriname","2022-06-21",346,0.00060
"Suriname","2022-06-22",346,0.00060
"Suriname","2022-06-23",346,0.00060
"Suriname","2022-06-24",346,0.00060
"Suriname","2022-06-25",346,0.00060
"Suriname","2022-06-26",346,0.00060
"Suriname","2022-06-27",344,0.00060
"Suriname","2022-06-28",362,0.00060
"Suriname","2022-06-29",360,0.00060
"Suriname","2022-06-30",360,0.00060
"Suriname","2022-07-01",358,0.00060
"Suriname","2022-07-02",358,0.00060
"Suriname","2022-07-03",358,0.00060
"Suriname","2022-07-04",354,0.00060
"Suriname","2022-07-05",366,0.00060
"Suriname","2022-07-06",362,0.00060
"Suriname","2022-07-07",360,0.00060
"Suriname","2022-07-08",360,0.00060
"Suriname","2022-07-09",356,0.00060
"Suriname","2022-07-10",356,0.00060
"Suriname","2022-07-11",354,0.00060
"Suriname","2022-07-12",352,0.00060
"Suriname","2022-07-13",348,0.00060
"Suriname","2022-07-14",338,0.00060
"Suriname","2022-07-15",330,0.00060
"Suriname","2022-07-16",328,0.00060
"Suriname","2022-07-17",322,0.00060
"Suriname","2022-07-18",312,0.00050
"Suriname","2022-07-19",314,0.00050
"Suriname","2022-07-20",302,0.00050
"Suriname","2022-07-21",296,0.00050
"Suriname","2022-07-22",284,0.00050
"Suriname","2022-07-23",280,0.00050
"Suriname","2022-07-24",274,0.00050
"Suriname","2022-07-25",264,0.00050
"Suriname","2022-07-26",256,0.00040
"Suriname","2022-07-27",248,0.00040
"Suriname","2022-07-28",246,0.00040
"Suriname","2022-07-29",240,0.00040
"Suriname","2022-07-30",240,0.00040
"Suriname","2022-07-31",234,0.00040
"Suriname","2022-08-01",226,0.00040
"Suriname","2022-08-02",218,0.00040
