"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-15",   32.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-16",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-17",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-18",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-19",   49.00,    2.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-20",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-21",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-22",   15.00,    2.00,   38.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-23",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-24",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-25",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-26",   58.00,    3.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-27",    0.00,    0.00,  126.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-28",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-29",   40.00,    2.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-06-30",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-01",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-02",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-03",  111.00,    1.00,  359.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-04",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-05",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-06",   25.00,    0.00,   84.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-07",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-08",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-09",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-10",   52.00,    1.00,   13.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-11",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-12",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-13",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-14",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-15",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-16",   60.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-17",   25.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-18",   22.00,    0.00,   30.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-19",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-20",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-21",    5.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-22",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-23",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-24",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-25",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-26",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-27",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-28",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-29",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-30",   27.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-07-31",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-01",    0.00,    1.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-02",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-03",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-04",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-05",   51.00,    0.00,  141.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-06",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-07",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-08",   20.00,    2.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-09",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-10",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-11",   36.00,    0.00,   71.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-12",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-13",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-14",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-15",   29.00,    4.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-16",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-17",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-18",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-19",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-20",   32.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-21",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-22",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-23",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-24",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-25",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-26",   56.00,    1.00,  112.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-27",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-28",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-29",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-30",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-08-31",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-01",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-02",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-03",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-04",   40.00,    4.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-05",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-06",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-07",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-08",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-09",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-10",   30.00,    1.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-11",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-12",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-13",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-14",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-15",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-16",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-17",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-18",   28.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-19",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-20",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-21",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-22",   21.00,    0.00,  422.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-23",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-24",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-25",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-26",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-27",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-28",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-29",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-09-30",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-01",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-02",   38.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-03",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-04",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-05",   23.00,    1.00,  179.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-06",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-07",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-08",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-09",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-10",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-11",    0.00,    0.00,    0.00,    0.00,1874309
"PAST: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-12",    4.00,    1.00,   54.00,    0.00,1874309
