"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-24",  589.00,  160.00, 1830.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-25",  846.00,   79.00, 2678.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-26",  981.00,   62.00, 2481.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-27", 1356.00,   44.00, 2892.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-28", 1370.00,   58.00, 3432.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-02-29", 1883.00,   70.00, 3071.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-01", 2350.00,   55.00, 2936.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-02", 1937.00,   90.00, 2884.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-03", 2546.00,   74.00, 2623.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-04", 2252.00,   95.00, 2942.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-05", 2805.00,   95.00, 2626.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-06", 3800.00,  114.00, 2068.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-07", 4053.00,  104.00, 2492.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-08", 3974.00,  242.00, 2337.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-09", 4002.00,  204.00, 1817.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-10", 4799.00,  263.00, 1888.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-11", 7259.00,  359.00, 2597.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-12", 2603.00,  121.00, 1322.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-13",16674.00,  697.00, 1927.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-14",10831.00,  426.00, 2365.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-15",11163.00,  662.00, 3404.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-16",14086.00,  712.00, 2055.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-17",15532.00,  835.00, 2737.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-18",17622.00,  901.00, 2465.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-19",27686.00, 1152.00, 1638.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-20",29686.00, 1523.00, 2429.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-21",32411.00, 1756.00, 4226.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-22",34479.00, 1800.00, 5684.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-23",40206.00, 2059.00, 3717.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-24",39221.00, 2311.00, 6739.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-25",50183.00, 2895.00, 6061.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-26",61585.00, 3093.00, 8382.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-27",63840.00, 3503.00, 8774.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-28",70164.00, 3831.00, 8508.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-29",57209.00, 3638.00, 9656.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-30",62154.00, 4201.00,15374.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-31",76848.00, 4959.00,13570.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-01",79009.00, 5928.00,15322.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-02",80784.00, 6324.00,17186.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-03",83717.00, 6263.00,15507.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-04",80347.00, 6397.00,20351.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-05",71150.00, 5490.00,13856.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-06",73078.00, 6063.00,16632.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-07",73046.00, 7941.00,23410.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-08",85514.00, 7089.00,28773.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-09",83396.00, 7719.00,25220.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-10",93014.00, 7496.00,22057.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-11",78017.00, 6527.00,26007.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-12",98358.00, 6435.00,19581.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-13",70912.00, 6113.00,27023.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-14",71327.00, 7110.00,25591.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-15",81577.00, 8893.00,36627.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-16",95184.00,10094.00,31151.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-17",88158.00,10625.00,26297.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-18",80761.00, 6151.00,23923.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-19",79182.00, 6207.00,31712.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-20",71670.00, 5913.00,22023.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-21",76871.00, 6867.00,34040.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-22",79363.00, 6990.00,29535.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-23",79353.00, 8353.00,28742.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-24",102169.00, 6609.00,54912.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-25",86559.00, 6081.00,23241.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-26",73387.00, 4556.00,49255.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-27",71409.00, 5399.00,28349.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-28",74989.00, 6477.00,34632.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-29",79108.00, 7008.00,43956.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-30",63488.00, 5996.00,42184.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-01",87597.00, 5571.00,38478.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-02",82123.00, 5839.00,39557.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-03",76827.00, 4433.00,32341.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-04",75969.00, 4841.00,37487.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-05",79257.00, 5831.00,36041.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-06",93802.00, 6787.00,46694.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-07",90897.00, 6176.00,39385.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-08",91703.00, 5663.00,37172.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-09",84967.00, 4999.00,53465.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-10",77549.00, 4138.00,33571.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-11",75212.00, 4301.00,47120.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-12",85440.00, 5772.00,37226.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-13",85097.00, 5446.00,55149.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-14",92881.00, 5541.00,39341.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-15",100292.00, 5700.00,49269.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-16",91312.00, 4507.00,55949.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-17",80498.00, 3941.00,40867.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-18",88366.00, 3997.00,52907.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-19",94910.00, 4989.00,52067.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-20",102037.00, 5406.00,58513.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-21",105306.00, 5055.00,51228.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-22",109741.00, 5688.00,107800.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-23",98554.00, 4413.00,55405.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-24",95713.00, 3526.00,56465.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-25",88973.00, 1645.00,63181.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-26",93931.00, 4809.00,55156.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-27",101536.00, 5215.00,63066.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-28",118278.00, 5008.00,65878.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-29",116007.00, 5033.00,77494.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-30",132863.00, 4497.00,71155.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-31",103883.00, 3309.00,76700.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-01",103350.00, 3729.00,54708.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-02",122110.00, 5263.00,33507.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-03",115473.00, 5590.00,75442.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-04",135501.00, 5559.00,64998.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-05",139800.00, 5316.00,143175.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-06",121679.00, 4170.00,72701.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-07",112839.00, 3267.00,55095.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-08",109091.00, 4556.00,152536.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-09",124775.00, 5018.00,82253.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-10",120441.00, 5005.00,79167.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-11",151924.00, 5637.00,85886.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-12",117513.00, 4377.00,72577.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-13",132744.00, 4488.00,84985.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-14",133287.00, 3722.00,71442.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-15",138574.00, 4466.00,87694.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-16",141858.00, 7044.00,97853.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-17",176778.00, 5503.00,118830.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-18",141732.00, 5340.00,81165.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-19",180729.00, 6380.00,90653.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-20",152231.00, 4504.00,132507.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-21",128519.00, 4544.00,68780.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-22",147235.00, 4130.00,79254.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-23",168023.00, 5484.00,104038.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-24",167642.00, 5404.00,115718.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-25",180204.00, 6916.00,92831.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-26",193029.00, 5108.00,105902.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-27",175795.00, 4766.00,106228.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-28",173548.00, 3673.00,89118.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-29",151944.00, 3974.00,94919.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-30",183459.00, 5943.00,117477.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-01",214505.00, 5265.00,224400.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-02",174015.00, 5482.00,176379.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-03",206274.00, 5309.00,109829.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-04",188882.00, 4745.00,195645.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-05",186357.00, 3897.00,119482.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-06",171208.00, 4242.00,123707.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-07",208189.00, 6325.00,145038.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-08",214831.00, 5570.00,158016.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-09",223259.00, 5833.00,134663.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-10",231609.00, 5713.00,139451.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-11",214721.00, 5159.00,125761.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-12",192835.00, 4301.00,111815.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-13",196269.00, 4498.00,140391.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-14",219250.00, 5930.00,142157.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-15",230327.00, 5887.00,159803.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-16",242051.00, 6136.00,152388.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-17",245495.00, 6883.00,183476.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-18",236072.00, 6521.00,150767.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-19",212514.00, 4856.00,88017.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-20",202213.00, 3516.00,156900.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-21",249428.00, 6627.00,176765.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-22",274980.00, 7406.00,178755.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-23",279684.00, 6649.00,177395.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-24",284366.00, 6565.00,228300.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-25",248646.00, 6087.00,219812.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-26",205192.00, 4154.00,137931.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-27",242710.00, 5552.00,176753.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-28",215387.00, 6099.00,135172.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-29",318437.00, 7364.00,237872.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-30",282398.00, 6906.00,213519.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-31",287368.00, 6640.00,199606.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-01",246875.00, 6010.00,180911.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-02",230976.00, 4695.00,138724.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-03",207297.00, 4864.00,222445.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-04",265605.00, 7195.00,221227.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-05",274636.00, 7390.00,221695.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-06",286950.00, 7449.00,188807.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-07",282652.00, 6760.00,192046.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-08",265603.00, 6016.00,200244.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-09",233812.00, 5194.00,178751.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-10",234843.00, 5373.00,164211.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-11",263715.00, 6611.00,305068.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-12",285491.00, 7193.00,241512.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-13",279203.00, 6573.00,163049.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-14",305718.00, 6568.00,283242.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-15",251890.00, 6055.00,168604.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-16",210736.00, 4796.00,232954.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-17",213588.00, 4622.00,211012.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-18",259209.00, 7047.00,227595.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-19",276738.00, 6442.00,217997.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-20",271364.00, 6426.00,207790.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-21",262572.00, 5776.00,168494.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-22",252387.00, 5398.00,199059.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-23",213920.00, 4703.00,226982.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-24",229640.00, 4844.00,199421.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-25",244996.00, 6559.00,231549.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-26",279813.00, 6528.00,225635.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-27",284173.00, 6228.00,208514.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-28",284411.00, 5844.00,199578.00,    0.00,7800000000
"PAST: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-29",261599.00, 5788.00,211380.00,    0.00,7800000000
