"Cuyahoga County","2020-12-13",1602,0.00130
"Cuyahoga County","2020-12-14",1640,0.00130
"Cuyahoga County","2020-12-15",1680,0.00140
"Cuyahoga County","2020-12-16",1732,0.00140
"Cuyahoga County","2020-12-17",1770,0.00140
"Cuyahoga County","2020-12-18",1808,0.00150
"Cuyahoga County","2020-12-19",1852,0.00150
"Cuyahoga County","2020-12-20",1880,0.00150
"Cuyahoga County","2020-12-21",1936,0.00160
"Cuyahoga County","2020-12-22",1974,0.00160
"Cuyahoga County","2020-12-23",2012,0.00160
"Cuyahoga County","2020-12-24",2034,0.00160
"Cuyahoga County","2020-12-25",2066,0.00170
"Cuyahoga County","2020-12-26",2096,0.00170
"Cuyahoga County","2020-12-27",2124,0.00170
"Cuyahoga County","2020-12-28",2170,0.00180
"Cuyahoga County","2020-12-29",2228,0.00180
"Cuyahoga County","2020-12-30",2262,0.00180
"Cuyahoga County","2020-12-31",2308,0.00190
"Cuyahoga County","2021-01-01",2342,0.00190
"Cuyahoga County","2021-01-02",2368,0.00190
"Cuyahoga County","2021-01-03",2408,0.00190
"Cuyahoga County","2021-01-04",2434,0.00200
"Cuyahoga County","2021-01-05",2472,0.00200
"Cuyahoga County","2021-01-06",2510,0.00200
"Cuyahoga County","2021-01-07",2532,0.00210
"Cuyahoga County","2021-01-08",2544,0.00210
"Cuyahoga County","2021-01-09",2562,0.00210
"Cuyahoga County","2021-01-10",2592,0.00210
"Cuyahoga County","2021-01-11",2608,0.00210
"Cuyahoga County","2021-01-12",2632,0.00210
"Cuyahoga County","2021-01-13",2654,0.00210
"Cuyahoga County","2021-01-14",2682,0.00220
"Cuyahoga County","2021-01-15",2700,0.00220
"Cuyahoga County","2021-01-16",2714,0.00220
"Cuyahoga County","2021-01-17",2730,0.00220
"Cuyahoga County","2021-01-18",2752,0.00220
"Cuyahoga County","2021-01-19",2758,0.00220
"Cuyahoga County","2021-01-20",2762,0.00220
"Cuyahoga County","2021-01-21",2778,0.00220
"Cuyahoga County","2021-01-22",2790,0.00230
"Cuyahoga County","2021-01-23",2810,0.00230
"Cuyahoga County","2021-01-24",2822,0.00230
"Cuyahoga County","2021-01-25",2836,0.00230
"Cuyahoga County","2021-01-26",2852,0.00230
"Cuyahoga County","2021-01-27",2856,0.00230
"Cuyahoga County","2021-01-28",2860,0.00230
"Cuyahoga County","2021-01-29",2866,0.00230
"Cuyahoga County","2021-01-30",2872,0.00230
"Cuyahoga County","2021-01-31",2880,0.00230
"Cuyahoga County","2021-02-01",2892,0.00230
"Cuyahoga County","2021-02-02",2900,0.00230
"Cuyahoga County","2021-02-03",2912,0.00240
"Cuyahoga County","2021-02-04",2926,0.00240
"Cuyahoga County","2021-02-05",2936,0.00240
"Cuyahoga County","2021-02-06",2942,0.00240
"Cuyahoga County","2021-02-07",2942,0.00240
"Cuyahoga County","2021-02-08",2948,0.00240
"Cuyahoga County","2021-02-09",2954,0.00240
"Cuyahoga County","2021-02-10",2946,0.00240
"Cuyahoga County","2021-02-11",2940,0.00240
"Cuyahoga County","2021-02-12",2950,0.00240
"Cuyahoga County","2021-02-13",2954,0.00240
"Cuyahoga County","2021-02-14",2952,0.00240
"Cuyahoga County","2021-02-15",2964,0.00240
"Cuyahoga County","2021-02-16",2968,0.00240
"Cuyahoga County","2021-02-17",2974,0.00240
"Cuyahoga County","2021-02-18",2976,0.00240
"Cuyahoga County","2021-02-19",2982,0.00240
"Cuyahoga County","2021-02-20",2980,0.00240
"Cuyahoga County","2021-02-21",2980,0.00240
"Cuyahoga County","2021-02-22",2980,0.00240
"Cuyahoga County","2021-02-23",2982,0.00240
"Cuyahoga County","2021-02-24",2982,0.00240
"Cuyahoga County","2021-02-25",2984,0.00240
"Cuyahoga County","2021-02-26",2990,0.00240
"Cuyahoga County","2021-02-27",2986,0.00240
"Cuyahoga County","2021-02-28",2998,0.00240
"Cuyahoga County","2021-03-01",2992,0.00240
"Cuyahoga County","2021-03-02",2990,0.00240
"Cuyahoga County","2021-03-03",2988,0.00240
"Cuyahoga County","2021-03-04",2984,0.00240
"Cuyahoga County","2021-03-05",2994,0.00240
"Cuyahoga County","2021-03-06",2996,0.00240
"Cuyahoga County","2021-03-07",2994,0.00240
"Cuyahoga County","2021-03-08",3000,0.00240
"Cuyahoga County","2021-03-09",3002,0.00240
"Cuyahoga County","2021-03-10",2996,0.00240
"Cuyahoga County","2021-03-11",2996,0.00240
"Cuyahoga County","2021-03-12",3002,0.00240
"Cuyahoga County","2021-03-13",3006,0.00240
"Cuyahoga County","2021-03-14",3014,0.00240
"Cuyahoga County","2021-03-15",3018,0.00240
"Cuyahoga County","2021-03-16",3018,0.00240
"Cuyahoga County","2021-03-17",3016,0.00240
"Cuyahoga County","2021-03-18",3014,0.00240
"Cuyahoga County","2021-03-19",3018,0.00240
"Cuyahoga County","2021-03-20",3022,0.00240
"Cuyahoga County","2021-03-21",3026,0.00250
"Cuyahoga County","2021-03-22",3026,0.00250
"Cuyahoga County","2021-03-23",3028,0.00250
"Cuyahoga County","2021-03-24",3028,0.00250
"Cuyahoga County","2021-03-25",3024,0.00240
"Cuyahoga County","2021-03-26",3018,0.00240
"Cuyahoga County","2021-03-27",3020,0.00240
"Cuyahoga County","2021-03-28",3018,0.00240
"Cuyahoga County","2021-03-29",3016,0.00240
"Cuyahoga County","2021-03-30",3014,0.00240
"Cuyahoga County","2021-03-31",3014,0.00240
"Cuyahoga County","2021-04-01",3016,0.00240
"Cuyahoga County","2021-04-02",3024,0.00240
"Cuyahoga County","2021-04-03",3024,0.00240
"Cuyahoga County","2021-04-04",3026,0.00250
"Cuyahoga County","2021-04-05",3032,0.00250
"Cuyahoga County","2021-04-06",3032,0.00250
"Cuyahoga County","2021-04-07",3036,0.00250
"Cuyahoga County","2021-04-08",3034,0.00250
"Cuyahoga County","2021-04-09",3036,0.00250
"Cuyahoga County","2021-04-10",3034,0.00250
"Cuyahoga County","2021-04-11",3034,0.00250
"Cuyahoga County","2021-04-12",3034,0.00250
"Cuyahoga County","2021-04-13",3032,0.00250
"Cuyahoga County","2021-04-14",3036,0.00250
"Cuyahoga County","2021-04-15",3036,0.00250
"Cuyahoga County","2021-04-16",3034,0.00250
"Cuyahoga County","2021-04-17",3038,0.00250
"Cuyahoga County","2021-04-18",3040,0.00250
"Cuyahoga County","2021-04-19",3044,0.00250
"Cuyahoga County","2021-04-20",3048,0.00250
"Cuyahoga County","2021-04-21",3048,0.00250
"Cuyahoga County","2021-04-22",3042,0.00250
"Cuyahoga County","2021-04-23",3046,0.00250
"Cuyahoga County","2021-04-24",3050,0.00250
"Cuyahoga County","2021-04-25",3046,0.00250
"Cuyahoga County","2021-04-26",3042,0.00250
"Cuyahoga County","2021-04-27",3044,0.00250
"Cuyahoga County","2021-04-28",3042,0.00250
"Cuyahoga County","2021-04-29",3048,0.00250
"Cuyahoga County","2021-04-30",3052,0.00250
"Cuyahoga County","2021-05-01",3044,0.00250
"Cuyahoga County","2021-05-02",3054,0.00250
"Cuyahoga County","2021-05-03",3050,0.00250
"Cuyahoga County","2021-05-04",3046,0.00250
"Cuyahoga County","2021-05-05",3046,0.00250
"Cuyahoga County","2021-05-06",3044,0.00250
"Cuyahoga County","2021-05-07",3034,0.00250
"Cuyahoga County","2021-05-08",3026,0.00250
"Cuyahoga County","2021-05-09",3022,0.00240
"Cuyahoga County","2021-05-10",3028,0.00250
"Cuyahoga County","2021-05-11",3024,0.00240
"Cuyahoga County","2021-05-12",3012,0.00240
"Cuyahoga County","2021-05-13",3002,0.00240
"Cuyahoga County","2021-05-14",3002,0.00240
"Cuyahoga County","2021-05-15",3002,0.00240
"Cuyahoga County","2021-05-16",3002,0.00240
"Cuyahoga County","2021-05-17",2988,0.00240
"Cuyahoga County","2021-05-18",2970,0.00240
"Cuyahoga County","2021-05-19",2962,0.00240
"Cuyahoga County","2021-05-20",2950,0.00240
"Cuyahoga County","2021-05-21",2928,0.00240
"Cuyahoga County","2021-05-22",2920,0.00240
"Cuyahoga County","2021-05-23",2906,0.00240
"Cuyahoga County","2021-05-24",2894,0.00230
"Cuyahoga County","2021-05-25",2870,0.00230
"Cuyahoga County","2021-05-26",2862,0.00230
"Cuyahoga County","2021-05-27",2832,0.00230
"Cuyahoga County","2021-05-28",2798,0.00230
"Cuyahoga County","2021-05-29",2770,0.00220
"Cuyahoga County","2021-05-30",2750,0.00220
"Cuyahoga County","2021-05-31",2752,0.00220
"Cuyahoga County","2021-06-01",2728,0.00220
"Cuyahoga County","2021-06-02",2704,0.00220
"Cuyahoga County","2021-06-03",2684,0.00220
"Cuyahoga County","2021-06-04",2656,0.00220
"Cuyahoga County","2021-06-05",2618,0.00210
"Cuyahoga County","2021-06-06",2580,0.00210
"Cuyahoga County","2021-06-07",2542,0.00210
"Cuyahoga County","2021-06-08",2500,0.00200
"Cuyahoga County","2021-06-09",2470,0.00200
"Cuyahoga County","2021-06-10",2434,0.00200
"Cuyahoga County","2021-06-11",2390,0.00190
"Cuyahoga County","2021-06-12",2354,0.00190
"Cuyahoga County","2021-06-13",2304,0.00190
"Cuyahoga County","2021-06-14",2258,0.00180
"Cuyahoga County","2021-06-15",2218,0.00180
"Cuyahoga County","2021-06-16",2168,0.00180
"Cuyahoga County","2021-06-17",2122,0.00170
"Cuyahoga County","2021-06-18",2078,0.00170
"Cuyahoga County","2021-06-19",2028,0.00160
"Cuyahoga County","2021-06-20",1994,0.00160
"Cuyahoga County","2021-06-21",1936,0.00160
"Cuyahoga County","2021-06-22",1898,0.00150
"Cuyahoga County","2021-06-23",1856,0.00150
"Cuyahoga County","2021-06-24",1832,0.00150
"Cuyahoga County","2021-06-25",1798,0.00150
"Cuyahoga County","2021-06-26",1770,0.00140
"Cuyahoga County","2021-06-27",1742,0.00140
"Cuyahoga County","2021-06-28",1694,0.00140
"Cuyahoga County","2021-06-29",1632,0.00130
"Cuyahoga County","2021-06-30",1598,0.00130
"Cuyahoga County","2021-07-01",1516,0.00120
"Cuyahoga County","2021-07-02",1484,0.00120
"Cuyahoga County","2021-07-03",1442,0.00120
"Cuyahoga County","2021-07-04",1406,0.00110
"Cuyahoga County","2021-07-05",1362,0.00110
"Cuyahoga County","2021-07-06",1322,0.00110
"Cuyahoga County","2021-07-07",1290,0.00100
"Cuyahoga County","2021-07-08",1278,0.00100
"Cuyahoga County","2021-07-09",1248,0.00100
"Cuyahoga County","2021-07-10",1216,0.00100
"Cuyahoga County","2021-07-11",1194,0.00100
"Cuyahoga County","2021-07-12",1166,0.00090
"Cuyahoga County","2021-07-13",1144,0.00090
"Cuyahoga County","2021-07-14",1112,0.00090
"Cuyahoga County","2021-07-15",1090,0.00090
"Cuyahoga County","2021-07-16",1068,0.00090
"Cuyahoga County","2021-07-17",1048,0.00080
"Cuyahoga County","2021-07-18",1016,0.00080
"Cuyahoga County","2021-07-19",1006,0.00080
"Cuyahoga County","2021-07-20",988,0.00080
"Cuyahoga County","2021-07-21",976,0.00080
"Cuyahoga County","2021-07-22",954,0.00080
"Cuyahoga County","2021-07-23",934,0.00080
"Cuyahoga County","2021-07-24",912,0.00070
"Cuyahoga County","2021-07-25",890,0.00070
"Cuyahoga County","2021-07-26",872,0.00070
"Cuyahoga County","2021-07-27",864,0.00070
"Cuyahoga County","2021-07-28",852,0.00070
"Cuyahoga County","2021-07-29",832,0.00070
"Cuyahoga County","2021-07-30",814,0.00070
"Cuyahoga County","2021-07-31",802,0.00060
"Cuyahoga County","2021-08-01",782,0.00060
"Cuyahoga County","2021-08-02",774,0.00060
"Cuyahoga County","2021-08-03",758,0.00060
"Cuyahoga County","2021-08-04",740,0.00060
"Cuyahoga County","2021-08-05",730,0.00060
"Cuyahoga County","2021-08-06",718,0.00060
"Cuyahoga County","2021-08-07",704,0.00060
"Cuyahoga County","2021-08-08",688,0.00060
"Cuyahoga County","2021-08-09",678,0.00050
"Cuyahoga County","2021-08-10",672,0.00050
"Cuyahoga County","2021-08-11",666,0.00050
"Cuyahoga County","2021-08-12",654,0.00050
"Cuyahoga County","2021-08-13",650,0.00050
"Cuyahoga County","2021-08-14",644,0.00050
"Cuyahoga County","2021-08-15",628,0.00050
"Cuyahoga County","2021-08-16",614,0.00050
"Cuyahoga County","2021-08-17",610,0.00050
"Cuyahoga County","2021-08-18",606,0.00050
"Cuyahoga County","2021-08-19",602,0.00050
"Cuyahoga County","2021-08-20",596,0.00050
"Cuyahoga County","2021-08-21",594,0.00050
"Cuyahoga County","2021-08-22",588,0.00050
"Cuyahoga County","2021-08-23",584,0.00050
"Cuyahoga County","2021-08-24",584,0.00050
"Cuyahoga County","2021-08-25",584,0.00050
"Cuyahoga County","2021-08-26",580,0.00050
"Cuyahoga County","2021-08-27",586,0.00050
"Cuyahoga County","2021-08-28",576,0.00050
"Cuyahoga County","2021-08-29",582,0.00050
"Cuyahoga County","2021-08-30",586,0.00050
"Cuyahoga County","2021-08-31",592,0.00050
"Cuyahoga County","2021-09-01",584,0.00050
"Cuyahoga County","2021-09-02",582,0.00050
"Cuyahoga County","2021-09-03",582,0.00050
"Cuyahoga County","2021-09-04",584,0.00050
"Cuyahoga County","2021-09-05",574,0.00050
"Cuyahoga County","2021-09-06",574,0.00050
"Cuyahoga County","2021-09-07",570,0.00050
"Cuyahoga County","2021-09-08",568,0.00050
"Cuyahoga County","2021-09-09",566,0.00050
"Cuyahoga County","2021-09-10",572,0.00050
"Cuyahoga County","2021-09-11",578,0.00050
"Cuyahoga County","2021-09-12",574,0.00050
"Cuyahoga County","2021-09-13",574,0.00050
"Cuyahoga County","2021-09-14",580,0.00050
"Cuyahoga County","2021-09-15",584,0.00050
"Cuyahoga County","2021-09-16",588,0.00050
"Cuyahoga County","2021-09-17",588,0.00050
"Cuyahoga County","2021-09-18",586,0.00050
"Cuyahoga County","2021-09-19",588,0.00050
"Cuyahoga County","2021-09-20",600,0.00050
"Cuyahoga County","2021-09-21",604,0.00050
"Cuyahoga County","2021-09-22",610,0.00050
"Cuyahoga County","2021-09-23",614,0.00050
"Cuyahoga County","2021-09-24",626,0.00050
"Cuyahoga County","2021-09-25",634,0.00050
"Cuyahoga County","2021-09-26",656,0.00050
"Cuyahoga County","2021-09-27",666,0.00050
"Cuyahoga County","2021-09-28",680,0.00060
"Cuyahoga County","2021-09-29",694,0.00060
"Cuyahoga County","2021-09-30",710,0.00060
"Cuyahoga County","2021-10-01",718,0.00060
"Cuyahoga County","2021-10-02",724,0.00060
"Cuyahoga County","2021-10-03",730,0.00060
"Cuyahoga County","2021-10-04",736,0.00060
"Cuyahoga County","2021-10-05",742,0.00060
"Cuyahoga County","2021-10-06",740,0.00060
"Cuyahoga County","2021-10-07",752,0.00060
"Cuyahoga County","2021-10-08",764,0.00060
"Cuyahoga County","2021-10-09",766,0.00060
"Cuyahoga County","2021-10-10",774,0.00060
"Cuyahoga County","2021-10-11",774,0.00060
"Cuyahoga County","2021-10-12",786,0.00060
"Cuyahoga County","2021-10-13",796,0.00060
"Cuyahoga County","2021-10-14",802,0.00060
"Cuyahoga County","2021-10-15",810,0.00070
"Cuyahoga County","2021-10-16",814,0.00070
"Cuyahoga County","2021-10-17",814,0.00070
"Cuyahoga County","2021-10-18",814,0.00070
"Cuyahoga County","2021-10-19",816,0.00070
"Cuyahoga County","2021-10-20",820,0.00070
"Cuyahoga County","2021-10-21",828,0.00070
"Cuyahoga County","2021-10-22",832,0.00070
"Cuyahoga County","2021-10-23",834,0.00070
"Cuyahoga County","2021-10-24",838,0.00070
"Cuyahoga County","2021-10-25",846,0.00070
"Cuyahoga County","2021-10-26",860,0.00070
"Cuyahoga County","2021-10-27",862,0.00070
"Cuyahoga County","2021-10-28",864,0.00070
"Cuyahoga County","2021-10-29",864,0.00070
"Cuyahoga County","2021-10-30",864,0.00070
"Cuyahoga County","2021-10-31",870,0.00070
"Cuyahoga County","2021-11-01",874,0.00070
"Cuyahoga County","2021-11-02",868,0.00070
"Cuyahoga County","2021-11-03",874,0.00070
"Cuyahoga County","2021-11-04",884,0.00070
"Cuyahoga County","2021-11-05",886,0.00070
"Cuyahoga County","2021-11-06",888,0.00070
"Cuyahoga County","2021-11-07",888,0.00070
"Cuyahoga County","2021-11-08",900,0.00070
"Cuyahoga County","2021-11-09",904,0.00070
"Cuyahoga County","2021-11-10",898,0.00070
"Cuyahoga County","2021-11-11",900,0.00070
"Cuyahoga County","2021-11-12",910,0.00070
"Cuyahoga County","2021-11-13",908,0.00070
"Cuyahoga County","2021-11-14",916,0.00070
"Cuyahoga County","2021-11-15",916,0.00070
"Cuyahoga County","2021-11-16",920,0.00070
"Cuyahoga County","2021-11-17",924,0.00070
"Cuyahoga County","2021-11-18",946,0.00080
"Cuyahoga County","2021-11-19",942,0.00080
"Cuyahoga County","2021-11-20",956,0.00080
"Cuyahoga County","2021-11-21",960,0.00080
"Cuyahoga County","2021-11-22",964,0.00080
"Cuyahoga County","2021-11-23",976,0.00080
"Cuyahoga County","2021-11-24",986,0.00080
"Cuyahoga County","2021-11-25",994,0.00080
"Cuyahoga County","2021-11-26",998,0.00080
"Cuyahoga County","2021-11-27",1008,0.00080
"Cuyahoga County","2021-11-28",1022,0.00080
"Cuyahoga County","2021-11-29",1040,0.00080
"Cuyahoga County","2021-11-30",1052,0.00090
"Cuyahoga County","2021-12-01",1066,0.00090
"Cuyahoga County","2021-12-02",1082,0.00090
"Cuyahoga County","2021-12-03",1096,0.00090
"Cuyahoga County","2021-12-04",1116,0.00090
"Cuyahoga County","2021-12-05",1128,0.00090
"Cuyahoga County","2021-12-06",1142,0.00090
"Cuyahoga County","2021-12-07",1152,0.00090
"Cuyahoga County","2021-12-08",1174,0.00100
"Cuyahoga County","2021-12-09",1186,0.00100
"Cuyahoga County","2021-12-10",1206,0.00100
"Cuyahoga County","2021-12-11",1234,0.00100
"Cuyahoga County","2021-12-12",1270,0.00100
"Cuyahoga County","2021-12-13",1296,0.00100
"Cuyahoga County","2021-12-14",1308,0.00110
"Cuyahoga County","2021-12-15",1334,0.00110
"Cuyahoga County","2021-12-16",1346,0.00110
"Cuyahoga County","2021-12-17",1382,0.00110
"Cuyahoga County","2021-12-18",1406,0.00110
"Cuyahoga County","2021-12-19",1426,0.00120
"Cuyahoga County","2021-12-20",1466,0.00120
"Cuyahoga County","2021-12-21",1486,0.00120
"Cuyahoga County","2021-12-22",1508,0.00120
"Cuyahoga County","2021-12-23",1550,0.00130
"Cuyahoga County","2021-12-24",1578,0.00130
"Cuyahoga County","2021-12-25",1610,0.00130
"Cuyahoga County","2021-12-26",1638,0.00130
"Cuyahoga County","2021-12-27",1664,0.00130
"Cuyahoga County","2021-12-28",1698,0.00140
"Cuyahoga County","2021-12-29",1734,0.00140
"Cuyahoga County","2021-12-30",1768,0.00140
"Cuyahoga County","2021-12-31",1810,0.00150
"Cuyahoga County","2022-01-01",1840,0.00150
"Cuyahoga County","2022-01-02",1858,0.00150
"Cuyahoga County","2022-01-03",1904,0.00150
"Cuyahoga County","2022-01-04",1942,0.00160
"Cuyahoga County","2022-01-05",1988,0.00160
"Cuyahoga County","2022-01-06",2042,0.00170
"Cuyahoga County","2022-01-07",2090,0.00170
"Cuyahoga County","2022-01-08",2128,0.00170
"Cuyahoga County","2022-01-09",2164,0.00180
"Cuyahoga County","2022-01-10",2202,0.00180
"Cuyahoga County","2022-01-11",2244,0.00180
"Cuyahoga County","2022-01-12",2290,0.00190
"Cuyahoga County","2022-01-13",2332,0.00190
"Cuyahoga County","2022-01-14",2350,0.00190
"Cuyahoga County","2022-01-15",2380,0.00190
"Cuyahoga County","2022-01-16",2414,0.00200
"Cuyahoga County","2022-01-17",2440,0.00200
"Cuyahoga County","2022-01-18",2462,0.00200
"Cuyahoga County","2022-01-19",2492,0.00200
"Cuyahoga County","2022-01-20",2524,0.00200
"Cuyahoga County","2022-01-21",2544,0.00210
"Cuyahoga County","2022-01-22",2570,0.00210
"Cuyahoga County","2022-01-23",2592,0.00210
"Cuyahoga County","2022-01-24",2624,0.00210
"Cuyahoga County","2022-01-25",2650,0.00210
"Cuyahoga County","2022-01-26",2668,0.00220
"Cuyahoga County","2022-01-27",2688,0.00220
"Cuyahoga County","2022-01-28",2706,0.00220
"Cuyahoga County","2022-01-29",2716,0.00220
"Cuyahoga County","2022-01-30",2732,0.00220
"Cuyahoga County","2022-01-31",2748,0.00220
"Cuyahoga County","2022-02-01",2764,0.00220
"Cuyahoga County","2022-02-02",2774,0.00220
"Cuyahoga County","2022-02-03",2796,0.00230
"Cuyahoga County","2022-02-04",2802,0.00230
"Cuyahoga County","2022-02-05",2804,0.00230
"Cuyahoga County","2022-02-06",2816,0.00230
"Cuyahoga County","2022-02-07",2832,0.00230
"Cuyahoga County","2022-02-08",2842,0.00230
"Cuyahoga County","2022-02-09",2854,0.00230
"Cuyahoga County","2022-02-10",2856,0.00230
"Cuyahoga County","2022-02-11",2860,0.00230
"Cuyahoga County","2022-02-12",2864,0.00230
"Cuyahoga County","2022-02-13",2866,0.00230
"Cuyahoga County","2022-02-14",2878,0.00230
"Cuyahoga County","2022-02-15",2880,0.00230
"Cuyahoga County","2022-02-16",2886,0.00230
"Cuyahoga County","2022-02-17",2888,0.00230
"Cuyahoga County","2022-02-18",2888,0.00230
"Cuyahoga County","2022-02-19",2892,0.00230
"Cuyahoga County","2022-02-20",2894,0.00230
"Cuyahoga County","2022-02-21",2890,0.00230
"Cuyahoga County","2022-02-22",2894,0.00230
"Cuyahoga County","2022-02-23",2894,0.00230
"Cuyahoga County","2022-02-24",2894,0.00230
"Cuyahoga County","2022-02-25",2890,0.00230
"Cuyahoga County","2022-02-26",2888,0.00230
"Cuyahoga County","2022-02-27",2886,0.00230
"Cuyahoga County","2022-02-28",2884,0.00230
"Cuyahoga County","2022-03-01",2872,0.00230
"Cuyahoga County","2022-03-02",2868,0.00230
"Cuyahoga County","2022-03-03",2866,0.00230
"Cuyahoga County","2022-03-04",2868,0.00230
"Cuyahoga County","2022-03-05",2866,0.00230
"Cuyahoga County","2022-03-06",2864,0.00230
"Cuyahoga County","2022-03-07",2862,0.00230
"Cuyahoga County","2022-03-08",2860,0.00230
"Cuyahoga County","2022-03-09",2854,0.00230
"Cuyahoga County","2022-03-10",2848,0.00230
"Cuyahoga County","2022-03-11",2842,0.00230
"Cuyahoga County","2022-03-12",2838,0.00230
"Cuyahoga County","2022-03-13",2832,0.00230
"Cuyahoga County","2022-03-14",2816,0.00230
"Cuyahoga County","2022-03-15",2802,0.00230
"Cuyahoga County","2022-03-16",2794,0.00230
"Cuyahoga County","2022-03-17",2792,0.00230
"Cuyahoga County","2022-03-18",2790,0.00230
"Cuyahoga County","2022-03-19",2788,0.00230
"Cuyahoga County","2022-03-20",2770,0.00220
"Cuyahoga County","2022-03-21",2758,0.00220
"Cuyahoga County","2022-03-22",2750,0.00220
"Cuyahoga County","2022-03-23",2744,0.00220
"Cuyahoga County","2022-03-24",2732,0.00220
"Cuyahoga County","2022-03-25",2726,0.00220
"Cuyahoga County","2022-03-26",2704,0.00220
"Cuyahoga County","2022-03-27",2692,0.00220
"Cuyahoga County","2022-03-28",2682,0.00220
"Cuyahoga County","2022-03-29",2666,0.00220
"Cuyahoga County","2022-03-30",2648,0.00210
"Cuyahoga County","2022-03-31",2648,0.00210
"Cuyahoga County","2022-04-01",2636,0.00210
"Cuyahoga County","2022-04-02",2620,0.00210
"Cuyahoga County","2022-04-03",2612,0.00210
"Cuyahoga County","2022-04-04",2604,0.00210
"Cuyahoga County","2022-04-05",2590,0.00210
"Cuyahoga County","2022-04-06",2590,0.00210
"Cuyahoga County","2022-04-07",2572,0.00210
"Cuyahoga County","2022-04-08",2560,0.00210
"Cuyahoga County","2022-04-09",2550,0.00210
