"Kansas","2020-05-20",3,  3.686667,  0.513333,82,  6.313902,  0.000000
"Kansas","2020-05-21",3,  5.390000,  0.110000,82,  2.578780,  0.004756
"Kansas","2020-05-22",3,  5.183333,  0.110000,86, 20.169651,  0.000000
"Kansas","2020-05-23",3,  4.050000,  0.000000,86,  1.087209,  0.000000
"Kansas","2020-05-24",3,  2.166667,  0.000000,86,  1.930930,  0.000000
"Kansas","2020-05-25",3,  4.630000,  0.513333,86,  4.058953,  0.000000
"Kansas","2020-05-26",3,  0.443333,  0.000000,86,  2.285814,  0.127558
"Kansas","2020-05-27",3,  1.983333,  0.110000,86,  7.036744,  0.285000
"Kansas","2020-05-28",3,  6.596667,  0.200000,86,  1.569302,  0.000000
"Kansas","2020-05-29",3,  7.373333,  0.000000,86, 16.207791,  0.290581
"Kansas","2020-05-30",3,  1.013333,  0.000000,86,  1.124186,  0.000000
"Kansas","2020-05-31",3,  0.000000,  0.000000,86,  0.345930,  0.000000
"Kansas","2020-06-01",3,  6.476667,  0.513333,86,  7.228372,  0.000000
"Kansas","2020-06-02",3,  3.943333,  0.276667,86,  0.644767,  0.127558
"Kansas","2020-06-03",3,  9.310000,  0.000000,87,  4.433563,  0.498046
"Kansas","2020-06-04",3,  4.240000,  0.110000,87,  0.615517,  0.000000
"Kansas","2020-06-05",3,  9.276667,  0.513333,87,  2.292989,  1.047126
"Kansas","2020-06-06",3,  4.460000,  0.110000,87,  0.249885,  0.000000
"Kansas","2020-06-07",3,  2.510000,  0.000000,87,  0.651379,  0.000000
"Kansas","2020-06-08",3,  6.773333,  0.220000,87,  5.397471,  0.004483
"Kansas","2020-06-09",3,  0.610000,  0.403333,87,  0.124943,  0.000000
"Kansas","2020-06-10",3, 10.736667,  0.000000,87,  2.865057,  0.000000
"Kansas","2020-06-11",3,  2.863333,  0.000000,87,  1.165057,  0.201149
"Kansas","2020-06-12",3, 11.823333,  0.000000,87,  3.068046,  0.000000
"Kansas","2020-06-13",3,  3.303333,  0.000000,87,  0.161379,  0.006667
"Kansas","2020-06-14",3,  6.093333,  0.000000,87,  0.605517,  0.000000
"Kansas","2020-06-15",3,  9.246667,  0.110000,87,  6.212759, -0.089195
"Kansas","2020-06-16",3,  0.550000,  0.000000,87,  2.620690,  0.000000
"Kansas","2020-06-17",3, 11.780000,  0.056667,87,  6.049655,  0.000000
"Kansas","2020-06-18",3,  6.610000,  0.736667,87,  1.135287,  0.000000
"Kansas","2020-06-19",3, 17.666667,  0.110000,87,  6.659540,  0.089195
"Kansas","2020-06-20",3,  2.156667,  0.623333,87,  0.083908,  0.000000
"Kansas","2020-06-21",3,  1.163333,  0.110000,87,  0.283448,  0.000000
"Kansas","2020-06-22",3, 16.600000,  0.000000,88,  8.730682,  0.000000
"Kansas","2020-06-23",3,  2.760000,  0.110000,89,  2.355281,  0.004382
"Kansas","2020-06-24",3, 21.736667,  0.000000,90,  8.968000,  0.000000
"Kansas","2020-06-25",3,  8.796667,  0.000000,90,  1.655778,  0.008667
"Kansas","2020-06-26",3, 21.966667,  0.570000,90,  7.338889,  0.000000
"Kansas","2020-06-27",3,  5.536667,  0.623333,90,  2.441000,  0.000000
"Kansas","2020-06-28",3, 23.233333,  0.110000,90,  0.687333,  0.000000
"Kansas","2020-06-29",3, 19.763333,  0.806667,92,  7.659457,  0.000000
"Kansas","2020-06-30",3,  2.270000,  0.000000,92,  3.852391,  0.000000
"Kansas","2020-07-01",3, 35.213333,  0.310000,93,  6.740753,  0.064839
"Kansas","2020-07-02",3,  1.196667,  0.110000,93,  3.912151,  0.831290
"Kansas","2020-07-03",3, 58.460000,  0.403333,93,  7.854731,  0.084194
"Kansas","2020-07-04",3, 15.800000,  0.403333,93,  1.593656,  0.000000
"Kansas","2020-07-05",3, 11.243333,  0.110000,93,  0.172151,  0.000000
"Kansas","2020-07-06",3, 38.313333,  0.110000,95, 15.230105,  0.000000
"Kansas","2020-07-07",3, 11.020000,  0.110000,95,  2.342842,  0.910000
"Kansas","2020-07-08",3, 26.836667,  0.000000,95,  8.210105,  0.000000
"Kansas","2020-07-09",3, 25.990000,  0.916667,95,  5.870526,  0.294421
"Kansas","2020-07-10",3, 31.313333,  0.000000,95, 12.528737,  0.000000
"Kansas","2020-07-11",3, 21.463333,  0.000000,95,  5.396737,  0.804421
"Kansas","2020-07-12",3, 28.453333,  0.460000,96,  1.940625,  0.000000
"Kansas","2020-07-13",3, 26.990000,  0.000000,97, 18.849278,  0.038041
"Kansas","2020-07-14",3,  9.013333,  0.000000,97,  2.863814,  0.059897
"Kansas","2020-07-15",3, 21.630000,  0.110000,97, 12.586289,  0.015979
"Kansas","2020-07-16",3, 41.723333,  0.110000,97,  2.778351,  0.000000
"Kansas","2020-07-17",3, 32.393333,  0.000000,97, 13.175670,  0.090309
"Kansas","2020-07-18",3, 22.626667,  0.110000,97,  1.162165,  0.080000
"Kansas","2020-07-19",3, 32.066667,  0.403333,97,  0.234330,  0.000000
"Kansas","2020-07-20",3, 22.640000,  0.000000,97, 19.006495,  0.590928
"Kansas","2020-07-21",3, 15.610000, -0.110000,98,  4.783469,  0.642857
"Kansas","2020-07-22",3, 25.586667,  1.603333,98,  9.599592,  0.032959
"Kansas","2020-07-23",3, 25.663333,  0.000000,98,  2.993061,  0.000000
"Kansas","2020-07-24",3, 30.063333,  0.513333,98, 13.015000,  0.070000
"Kansas","2020-07-25",3, 22.443333, -0.333333,98,  6.689388,  0.065510
"Kansas","2020-07-26",3,  5.576667,  0.000000,98,  0.318367,  0.000000
"Kansas","2020-07-27",3, 22.740000,  0.403333,98, 15.013571,  0.037653
"Kansas","2020-07-28",3, 18.196667,  0.220000,98,  4.981122,  0.523878
"Kansas","2020-07-29",3, 25.920000,  0.746667,98, 11.068878,  2.011531
"Kansas","2020-07-30",3, 16.390000,  1.026667,98,  2.805510,  0.137041
"Kansas","2020-07-31",3, 19.406667,  0.000000,98, 11.761735,  0.032041
"Kansas","2020-08-01",3,  7.250000,  0.000000,98,  1.093163,  0.000000
"Kansas","2020-08-02",3, 23.976667,  0.000000,98,  0.255102,  0.011837
"Kansas","2020-08-03",3, 24.096667,  0.950000,98, 26.034796,  0.326429
"Kansas","2020-08-04",3, 23.066667,  0.000000,98,  5.059184,  0.030510
"Kansas","2020-08-05",3, 16.256667,  1.080000,98, 13.103469,  0.140408
"Kansas","2020-08-06",3, 22.610000,  0.443333,98,  3.111429,  0.492959
"Kansas","2020-08-07",3, 23.603333,  0.403333,98, 13.423469,  0.000000
"Kansas","2020-08-08",3, 17.576667,  0.056667,98,  1.937347,  0.000000
"Kansas","2020-08-09",3,  9.766667,  0.000000,98,  0.493776,  0.103980
"Kansas","2020-08-10",3, 17.576667,  0.000000,98, 22.116531,  0.916837
"Kansas","2020-08-11",3, 14.116667,  1.026667,98,  6.837143,  0.063878
"Kansas","2020-08-12",3, 26.343333,  0.513333,98, 13.975714,  0.075306
"Kansas","2020-08-13",3, 22.720000,  2.216667,98,  3.974796,  0.000000
"Kansas","2020-08-14",3, 23.570000, -0.403333,98, 24.199184,  0.034490
"Kansas","2020-08-15",3, 43.913333,  0.220000,98, 15.395612,  0.000000
"Kansas","2020-08-16",3,  0.000000,  0.000000,98,  0.000000,  0.000000
"Kansas","2020-08-17",3, 37.033333,  0.000000,100, 25.040700,  0.136400
"Kansas","2020-08-18",3, 15.286667,  0.403333,100,  4.188900,  0.112900
"Kansas","2020-08-19",3, 18.576667,  0.403333,100, 13.428000,  0.131900
"Kansas","2020-08-20",3, 20.410000,  0.220000,100,  6.200500,  0.489400
"Kansas","2020-08-21",3, 12.946667,  2.443333,100, 17.921100,  0.081500
"Kansas","2020-08-22",3, 33.666667,  0.000000,100,  4.541000,  0.000000
"Kansas","2020-08-23",3, 13.490000,  0.000000,100,  1.166600,  0.000000
"Kansas","2020-08-24",3, 43.926667,  0.110000,100, 45.492500,  0.057300
"Kansas","2020-08-25",3, 14.170000,  0.056667,100,  9.371600,  0.000000
"Kansas","2020-08-26",3, 71.896667,  1.046667,100, 22.299800,  0.573100
"Kansas","2020-08-27",3, 32.470000,  0.000000,100, 17.552400,  0.571800
"Kansas","2020-08-28",3, 26.736667,  0.000000,100, 16.930000,  0.209100
"Kansas","2020-08-29",3, 20.730000,  0.000000,100, 11.998400,  1.224400
"Kansas","2020-08-30",3, 10.250000,  0.000000,100,  0.748000,  0.000000
"Kansas","2020-08-31",3, 28.550000,  0.000000,100, 23.706900,  0.117100
"Kansas","2020-09-01",3, 22.560000,  0.513333,100, 13.742300,  0.755300
"Kansas","2020-09-02",3, 28.826667,  0.110000,100, 34.745000,  1.145500
"Kansas","2020-09-03",3, 22.096667,  1.756667,100,  7.756600,  0.064100
"Kansas","2020-09-04",3, 31.850000,  0.220000,100, 51.493400,  0.885500
"Kansas","2020-09-05",3, 15.320000,  0.110000,100,  5.642300,  0.805800
"Kansas","2020-09-06",3, 11.240000,  0.000000,100,  0.617900,  0.105800
"Kansas","2020-09-07",3,  8.123333,  0.403333,100, 24.863500,  0.555000
"Kansas","2020-09-08",3, 53.180000,  0.000000,100, 19.744300,  0.000000
"Kansas","2020-09-09",3, 17.726667,  0.900000,100, 15.749300,  0.485800
"Kansas","2020-09-10",3, 19.373333,  0.220000,100, 21.680000,  1.025300
"Kansas","2020-09-11",3, 21.390000,  0.950000,100, 35.845200,  1.087500
"Kansas","2020-09-12",3, 14.683333,  1.213333,100,  5.366700,  0.200600
"Kansas","2020-09-13",3,  7.870000,  0.806667,100,  0.398000,  0.000000
"Kansas","2020-09-14",3, 27.760000,  0.806667,100, 33.823400,  0.604200
"Kansas","2020-09-15",3, 24.026667,  1.250000,100,  5.535900,  2.905200
"Kansas","2020-09-16",3, 13.746667,  1.813333,100, 39.693700,  0.725600
"Kansas","2020-09-17",3, 19.140000,  0.220000,100,  6.491300,  0.364600
"Kansas","2020-09-18",3, 24.210000,  0.110000,100, 39.868500,  1.729500
"Kansas","2020-09-19",3, 16.443333,  0.000000,100,  3.259800,  0.000000
"Kansas","2020-09-20",3, 53.813333,  0.000000,100, 88.851900,  0.139900
"Kansas","2020-09-21",3, 23.993333,  0.000000,100, 14.954600,  0.102200
"Kansas","2020-09-22",3, 39.200000,  0.570000,100, 35.594800,  0.495600
"Kansas","2020-09-23",3,  4.633333,  0.220000,100, 31.862400,  0.330200
"Kansas","2020-09-24",3, 37.140000,  0.110000,100, 31.483800,  0.000000
"Kansas","2020-09-25",3,  6.816667,  0.000000,100, 24.054700,  2.668700
"Kansas","2020-09-26",3,  0.000000,  0.000000,100,  0.559400,  0.000000
"Kansas","2020-09-27",3, 42.963333,  0.000000,100, 53.396200,  0.000000
"Kansas","2020-09-28",3, 27.536667,  0.000000,100, 33.810300,  2.328800
"Kansas","2020-09-29",3, 26.263333,  0.720000,100, 51.336800,  0.101900
"Kansas","2020-09-30",3, 15.540000,  1.746667,100, 28.823200,  1.041500
"Kansas","2020-10-01",3, 48.113333,  0.000000,100, 45.505900,  0.249900
"Kansas","2020-10-02",3,  5.453333,  0.220000,100, 22.954200,  1.294900
"Kansas","2020-10-03",3,  0.000000,  0.220000,100,  2.238900,  0.101900
"Kansas","2020-10-04",3, 31.520000,  0.000000,100, 41.057400,  0.000000
"Kansas","2020-10-05",3, 13.903333,  0.000000,100, 26.352800,  1.990500
"Kansas","2020-10-06",3, 43.080000,  0.000000,100, 44.204400,  0.343900
"Kansas","2020-10-07",3,  5.180000,  0.766667,100, 14.056800,  2.138200
"Kansas","2020-10-08",3, 47.586667,  0.056667,100, 81.184000,  0.675800
"Kansas","2020-10-09",3, 13.360000,  0.220000,100, 40.953600,  1.298300
"Kansas","2020-10-10",3,  0.000000,  0.000000,100,  2.894700,  0.007800
"Kansas","2020-10-11",3, 42.853333,  0.000000,100, 62.347100,  0.279600
"Kansas","2020-10-12",3, 14.176667,  1.613333,100, 38.840900,  3.082400
"Kansas","2020-10-13",3, 35.570000,  1.963333,100, 50.261900,  0.315900
"Kansas","2020-10-14",3,  4.906667,  0.680000,100, 19.800200,  2.952900
"Kansas","2020-10-15",3, 40.733333,  0.806667,100, 66.070000,  0.394600
"Kansas","2020-10-16",3,  2.180000,  0.493333,100, 25.909500,  5.097000
"Kansas","2020-10-17",3,  0.000000,  0.000000,100,  5.212200,  0.036200
"Kansas","2020-10-18",3, 40.740000,  0.000000,100, 65.677700,  0.000000
"Kansas","2020-10-19",3, 13.903333,  0.000000,100, 53.201600,  0.689400
"Kansas","2020-10-20",3, 36.590000,  6.680000,100, 71.582300,  0.134200
"Kansas","2020-10-21",3,  3.543333,  0.496667,100, 36.416500,  4.784000
"Kansas","2020-10-22",3, 32.200000,  1.226667,100, 69.084600,  3.561700
"Kansas","2020-10-23",3,  3.273333,  0.900000,100, 49.495200,  2.020600
"Kansas","2020-10-24",3,  0.000000,  1.026667,100,  3.246700,  0.186700
"Kansas","2020-10-25",3, 56.200000,  0.000000,100, 74.821000,  0.000000
"Kansas","2020-10-26",3, 11.723333,  0.546667,100, 32.442600,  2.433300
"Kansas","2020-10-27",3, 73.216667,  0.443333,100,118.901000,  2.103500
"Kansas","2020-10-28",3,  5.726667,  0.880000,100, 52.983800,  3.347100
"Kansas","2020-10-29",3, 75.706667,  0.570000,100,136.571100,  0.240100
"Kansas","2020-10-30",3,  9.270000,  0.220000,100, 46.479100,  1.676000
"Kansas","2020-10-31",3,  0.000000,  0.220000,100,  4.868000,  0.013600
"Kansas","2020-11-01",3, 71.450000,  0.000000,100,137.818100,  0.000000
"Kansas","2020-11-02",3, 17.993333,  0.830000,100, 33.155100,  3.885600
"Kansas","2020-11-03",3, 54.696667,  0.610000,100,118.774300,  0.745800
"Kansas","2020-11-04",3, 17.723333,  0.333333,100, 32.528000,  2.226700
"Kansas","2020-11-05",3,104.003333,  0.846667,100,196.228000,  0.140600
"Kansas","2020-11-06",3, 21.540000,  0.276667,100, 72.688100,  1.967000
"Kansas","2020-11-07",3,  0.000000,  0.443333,100, 11.329800,  0.291700
"Kansas","2020-11-08",3, 82.616667,  0.000000,100,160.075900,  0.032300
"Kansas","2020-11-09",3, 32.443333,  0.623333,100, 56.040000,  5.976700
"Kansas","2020-11-10",3,  0.000000,  0.110000,100, 26.495700,  1.750500
"Kansas","2020-11-11",3,100.240000,  0.220000,100,216.129100,  1.334200
"Kansas","2020-11-12",3,  0.000000,  0.056667,100,  6.179400,  0.080600
"Kansas","2020-11-13",3,101.656667,  0.443333,100,281.537800,  4.162000
"Kansas","2020-11-14",3, 36.533333,  0.110000,100,  2.097900,  0.076100
"Kansas","2020-11-15",3,  0.000000,  0.000000,100,  2.936400,  0.000000
"Kansas","2020-11-16",3,112.480000,  0.990000,100,292.608900,  3.006900
"Kansas","2020-11-17",3, 49.350000,  0.496667,100, 23.179400,  1.321000
"Kansas","2020-11-18",3,101.363333, -0.110000,100,252.642700,  1.612200
"Kansas","2020-11-19",3, 40.350000,  2.240000,100, 29.326300,  2.823400
"Kansas","2020-11-20",3,119.380000,  3.080000,100,269.919700,  5.079100
"Kansas","2020-11-21",3, 39.260000,  0.496667,100,  8.506200,  1.414000
"Kansas","2020-11-22",3,  0.000000,  0.000000,100,  0.952900,  0.134200
"Kansas","2020-11-23",3,141.133333,  1.493333,100,356.027400,  2.945600
"Kansas","2020-11-24",3, 59.710000,  0.870000,100, 14.458400,  1.785900
"Kansas","2020-11-25",3,101.113333,  0.110000,100,228.813400,  3.984100
"Kansas","2020-11-26",3, 50.983333,  0.656667,100, 25.010200,  1.629900
"Kansas","2020-11-27",3, 91.616667,  0.950000,100,182.677400,  0.176300
"Kansas","2020-11-28",3, 35.990000,  0.000000,100,  6.203700,  0.032300
"Kansas","2020-11-29",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2020-11-30",3, 61.500000,  0.273333,100,148.313600, 14.120100
"Kansas","2020-12-01",3, 30.263333,  1.536667,100, 21.890400,  3.158600
"Kansas","2020-12-02",3, 87.390000,  0.990000,100,235.571900,  5.794600
"Kansas","2020-12-03",3, 22.903333,  1.320000,100, 16.164500,  0.986100
"Kansas","2020-12-04",3,129.540000,  0.900000,100,225.444800,  2.910300
"Kansas","2020-12-05",3, 39.533333,  0.553333,100, 18.803100,  1.019500
"Kansas","2020-12-06",3,  0.000000,  0.496667,100,  0.169000,  0.032300
"Kansas","2020-12-07",3,113.960000,  0.546667,100,171.500100,  4.332400
"Kansas","2020-12-08",3, 44.440000,  0.880000,100, 40.789900,  9.262000
"Kansas","2020-12-09",3,127.656667,  0.940000,100,192.892300,  2.199500
"Kansas","2020-12-10",3, 33.536667,  0.610000,100, 21.874900,  0.302600
"Kansas","2020-12-11",3,131.943333,  1.163333,100,217.397700,  8.667500
"Kansas","2020-12-12",3, 30.263333,  0.110000,100,  6.123900,  1.067300
"Kansas","2020-12-13",3,  0.000000,  0.000000,100,  0.000000,  0.134200
"Kansas","2020-12-14",3,137.300000,  1.266667,100,147.552000,  5.753400
"Kansas","2020-12-15",3, 22.630000,  1.163333,100, 18.163200,  3.848800
"Kansas","2020-12-16",3, 98.970000,  1.756667,100,173.394200, 36.198000
"Kansas","2020-12-17",3, 32.990000,  2.546667,100, 19.497400,  2.668500
"Kansas","2020-12-18",3,116.690000,  1.026667,100,209.657700, 14.677600
"Kansas","2020-12-19",3, 32.173333,  0.366667,100,  7.882400,  0.064500
"Kansas","2020-12-20",3,  0.000000,  0.000000,100,  1.736700,  0.134200
"Kansas","2020-12-21",3, 87.766667,  0.553333,100,144.586300,  8.207000
"Kansas","2020-12-22",3, 26.993333,  1.163333,100, 16.135800,  1.583100
"Kansas","2020-12-23",3,154.560000,  0.940000,100,130.734900,  4.273100
"Kansas","2020-12-24",3, 31.080000,  1.543333,100,  3.353900,  5.871400
"Kansas","2020-12-25",3,  0.000000,  0.000000,100,  0.000000,  0.152900
"Kansas","2020-12-26",3,  0.000000,  0.000000,100,  0.000000,  0.101900
"Kansas","2020-12-27",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2020-12-28",3,133.846667,  1.446667,100,222.934600, 14.031000
"Kansas","2020-12-29",3, 61.890000,  1.770000,100, 15.475400,  3.405000
"Kansas","2020-12-30",3,129.333333,  2.363333,100,201.702100,  8.821400
"Kansas","2020-12-31",3, 42.260000,  2.166667,100,  3.164600,  0.340100
"Kansas","2021-01-01",3,109.656667,  0.166667,100,152.985200,  6.048000
"Kansas","2021-01-02",3, 40.896667,  0.110000,100,  3.587200,  0.101900
"Kansas","2021-01-03",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-01-04",3, 65.396667,  0.383333,100,145.718300,  9.246200
"Kansas","2021-01-05",3, 32.773333, 14.243333,100,-64.700700, 10.732600
"Kansas","2021-01-06",3,105.643333,  0.000000,100,170.521200,  0.000000
"Kansas","2021-01-07",3, 49.620000,  0.000000,100,  0.740400,  0.134200
"Kansas","2021-01-08",3,119.450000,  0.000000,100,164.188200,  0.134200
"Kansas","2021-01-09",3, 44.170000,  0.000000,100,  0.000000,  0.032300
"Kansas","2021-01-10",3,  0.000000,  0.000000,100,  0.000000,  0.101900
"Kansas","2021-01-11",3, 98.930000,  0.000000,100,139.412300,  0.083300
"Kansas","2021-01-12",3, 52.620000,  0.000000,100,  1.014600,  0.134200
"Kansas","2021-01-13",3, 98.946667, 17.720000,100,154.037600, 18.208000
"Kansas","2021-01-14",3, 37.080000,  0.000000,100,  0.630700,  0.000000
"Kansas","2021-01-15",3, 70.560000,  5.583333,100,128.663000, 18.134200
"Kansas","2021-01-16",3, 23.173333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-01-17",3,  0.000000,  0.000000,100,  0.000000,  0.101900
"Kansas","2021-01-18",3, 98.030000,  0.736667,100,103.399200,  1.825600
"Kansas","2021-01-19",3, 34.900000,  0.000000,100,  0.850100,  0.000000
"Kansas","2021-01-20",3, 87.680000,  1.953333,100,105.941400,  4.497700
"Kansas","2021-01-21",3, 38.986667,  0.000000,100,  0.356500,  0.000000
"Kansas","2021-01-22",3, 83.686667,  1.723333,100, 83.623400,  1.446100
"Kansas","2021-01-23",3, 19.903333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-01-24",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-01-25",3, 44.760000,  1.526667,100, 73.816000,  4.131000
"Kansas","2021-01-26",3, 18.266667,  0.000000,100,  0.630700,  0.101900
"Kansas","2021-01-27",3, 89.036667,  2.703333,100, 90.227200,  8.018600
"Kansas","2021-01-28",3, 25.630000,  0.000000,100,  0.438800,  0.051000
"Kansas","2021-01-29",3, 35.850000,  1.816667,100, 77.667000,  3.765600
"Kansas","2021-01-30",3, 11.450000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-01-31",3,  0.000000,  0.000000,100,  0.000000,  0.203900
"Kansas","2021-02-01",3, 42.076667,  1.526667,100, 60.409200,  1.338700
"Kansas","2021-02-02",3, 16.630000,  0.000000,100,  0.137100,  0.000000
"Kansas","2021-02-03",3, 38.770000,  3.313333,100, 76.533300,  6.822700
"Kansas","2021-02-04",3, 13.086667,  0.000000,100,  0.082300,  0.000000
"Kansas","2021-02-05",3, 50.483333,  4.920000,100, 67.587900, 25.582300
"Kansas","2021-02-06",3, 14.450000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-02-07",3,  0.000000,  0.000000,100,  0.000000,  0.101900
"Kansas","2021-02-08",3, 24.303333,  2.466667,100, 40.550300,  8.964300
"Kansas","2021-02-09",3, 13.086667,  0.000000,100,  0.082300,  0.000000
"Kansas","2021-02-10",3, 52.946667,  2.510000,100, 52.446800, 10.862000
"Kansas","2021-02-11",3, 17.450000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-02-12",3, 22.613333,  2.476667,100, 38.567600,  4.025700
"Kansas","2021-02-13",3,  7.633333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-02-14",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-02-15",3, 32.456667,  1.566667,100, 29.124100,  3.336300
"Kansas","2021-02-16",3, 10.633333,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-02-17",3, 35.700000,  4.073333,100, 39.185800,  9.210100
"Kansas","2021-02-18",3,  6.816667,  0.000000,100,  0.082300,  0.000000
"Kansas","2021-02-19",3, 88.020000,  3.623333,100, 36.036900,  9.867700
"Kansas","2021-02-20",3,  9.270000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-02-21",3,  0.000000,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-02-22",3, 24.056667,  1.446667,100, 30.461500,  2.818000
"Kansas","2021-02-23",3,  5.996667,  0.000000,100,  0.000000,  0.000000
"Kansas","2021-02-24",3, 30.573333,  1.393333,100, 34.354200,  7.983500
"Kansas","2021-02-25",3,  5.726667,  0.000000,100,  0.027400,  0.000000
"Kansas","2021-02-26",3, 22.560000,  0.220000,100, 24.467700,  1.187100
