"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-10 00:00:00",2556,118,273,4.88305293393517,3.50877192982456,5.81395348837209
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-11 00:00:00",2831,122,299,10.7589984350548,3.38983050847458,9.52380952380952
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-12 00:00:00",2964,128,313,4.69798657718121,4.91803278688525,4.68227424749164
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-13 00:00:00",3148,142,339,6.20782726045884,10.9375,8.30670926517572
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-14 00:00:00",3372,152,356,7.1156289707751,7.04225352112676,5.01474926253687
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-15 00:00:00",3577,164,434,6.07947805456702,7.89473684210526,21.9101123595506
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-16 00:00:00",3826,165,473,6.96114062063181,0.609756097560976,8.98617511520737
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-17 00:00:00",4088,169,493,6.84788290642969,2.42424242424242,4.22832980972516
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-18 00:00:00",4263,174,503,4.28082191780822,2.9585798816568,2.02839756592292
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-19 00:00:00",4481,189,533,5.11376964578935,8.62068965517241,5.96421471172962
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-20 00:00:00",4919,199,553,9.77460388306182,5.29100529100529,3.75234521575985
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-21 00:00:00",5187,215,561,5.44826184183777,8.04020100502512,1.44665461121157
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-22 00:00:00",5579,230,575,7.55735492577598,6.97674418604651,2.49554367201426
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-23 00:00:00",5915,240,609,6.02258469259724,4.34782608695652,5.91304347826087
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-24 00:00:00",6263,250,629,5.88334742180896,4.16666666666667,3.28407224958949
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-25 00:00:00",6660,261,647,6.33881526425036,4.4,2.86168521462639
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-26 00:00:00",7136,274,677,7.14714714714715,4.98084291187739,4.63678516228748
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-27 00:00:00",7768,280,689,8.85650224215247,2.18978102189781,1.7725258493353
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-28 00:00:00",8387,293,738,7.96858908341916,4.64285714285714,7.11175616835994
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-29 00:00:00",8731,300,749,4.10158578752832,2.38907849829352,1.49051490514905
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-30 00:00:00",9592,310,889,9.86141335471309,3.33333333333333,18.6915887850467
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-05-31 00:00:00",9982,313,968,4.06588824020017,0.967741935483871,8.88638920134983
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-01 00:00:00",10531,343,1137,5.49989981967542,9.58466453674121,17.4586776859504
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-02 00:00:00",10991,376,1298,4.36805621498433,9.62099125364431,14.1600703605981
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-03 00:00:00",11638,400,1507,5.88663451915203,6.38297872340426,16.1016949152542
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-04 00:00:00",12245,415,1658,5.21567279601306,3.75,10.0199071001991
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-05 00:00:00",12728,427,1739,3.94446712944059,2.89156626506024,4.8854041013269
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-06 00:00:00",13358,454,1902,4.94971715901948,6.3231850117096,9.37320299022427
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-07 00:00:00",13643,465,2086,2.13355292708489,2.42290748898678,9.67402733964248
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-08 00:00:00",13949,475,2159,2.24290845122041,2.1505376344086,3.49952061361457
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-09 00:00:00",14644,487,2190,4.98243601691878,2.52631578947368,1.43584993052339
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-10 00:00:00",15281,512,2261,4.34990439770555,5.13347022587269,3.24200913242009
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-11 00:00:00",16165,533,2372,5.78496171716511,4.1015625,4.9093321539142
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-12 00:00:00",16929,559,2431,4.72626043922054,4.8780487804878,2.48735244519393
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-13 00:00:00",17842,585,2768,5.39311241065627,4.65116279069767,13.862607980255
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-14 00:00:00",18459,611,3113,3.45813249635691,4.44444444444444,12.4638728323699
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-15 00:00:00",19073,632,3430,3.32629069830435,3.43698854337152,10.1831031159653
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-16 00:00:00",19883,659,3752,4.24684108425523,4.27215189873418,9.38775510204082
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-17 00:00:00",20685,679,4002,4.03359653975758,3.03490136570561,6.66311300639659
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-18 00:00:00",21499,697,4002,3.93521875755378,2.65095729013255,0
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-19 00:00:00",22476,715,4670,4.5443974138332,2.58249641319943,16.6916541729135
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-20 00:00:00",23512,740,5086,4.60936109628048,3.4965034965035,8.90792291220557
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-21 00:00:00",24388,773,5454,3.72575706022457,4.45945945945946,7.23554856468738
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-22 00:00:00",25493,820,5857,4.53091684434968,6.08020698576973,7.38907224055739
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-23 00:00:00",26389,846,6300,3.51469030714314,3.17073170731707,7.56359911217347
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-24 00:00:00",27487,876,6795,4.16082458600174,3.54609929078014,7.85714285714286
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-25 00:00:00",28503,913,7338,3.69629279295667,4.22374429223744,7.99116997792494
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-26 00:00:00",29423,934,7736,3.22773041434235,2.30010952902519,5.42382120468793
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-27 00:00:00",30676,970,8158,4.25857322502804,3.85438972162741,5.45501551189245
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-28 00:00:00",31524,1014,8517,2.76437605946016,4.5360824742268,4.40058837950478
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-29 00:00:00",32125,1071,8928,1.90648394873747,5.62130177514793,4.82564283198309
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-06-30 00:00:00",33219,1123,9340,3.40544747081712,4.85527544351074,4.61469534050179
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-01 00:00:00",34227,1201,9764,3.03440801950691,6.94568121104185,4.53961456102784
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-02 00:00:00",35528,1271,10358,3.80109270458994,5.82847626977519,6.08357230643179
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-03 00:00:00",36818,1320,10766,3.63093897770772,3.8552321007081,3.93898435991504
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-04 00:00:00",38071,1378,11272,3.4032266826009,4.39393939393939,4.69998142299833
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-05 00:00:00",39297,1434,11667,3.22029891518479,4.06386066763425,3.50425833924769
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-06 00:00:00",40509,1476,11929,3.08420490113749,2.92887029288703,2.24565012428216
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-07 00:00:00",41545,1530,12398,2.55745636772075,3.65853658536585,3.93159527202615
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-08 00:00:00",42984,1577,12883,3.46371404501143,3.0718954248366,3.91192127762542
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-09 00:00:00",44113,1638,13354,2.62655871952354,3.86810399492708,3.65598074982535
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-10 00:00:00",45565,1702,13918,3.29154670958674,3.90720390720391,4.22345364684739
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-11 00:00:00",47200,1754,14333,3.5882804784374,3.05522914218566,2.98175025147291
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-12 00:00:00",48187,1807,14843,2.09110169491525,3.02166476624857,3.55822228423917
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-13 00:00:00",49250,1866,15294,2.20598916720277,3.26508024349751,3.03846931213367
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-14 00:00:00",50867,1898,15819,3.28324873096447,1.71489817792069,3.43271871322087
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-15 00:00:00",52218,1942,16357,2.65594589812649,2.31822971548999,3.40097351286428
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-16 00:00:00",54156,1984,16979,3.71136389750661,2.16271884654995,3.80265329828208
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-17 00:00:00",56102,2049,17882,3.59332299283551,3.27620967741935,5.31833441309853
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-18 00:00:00",58138,2106,18200,3.62910413176001,2.78184480234261,1.7783245721955
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-19 00:00:00",59582,2151,18553,2.48374557088307,2.13675213675214,1.93956043956044
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-20 00:00:00",60991,2218,18875,2.36480816353932,3.11483031148303,1.73556837169191
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-21 00:00:00",62357,2273,19290,2.23967470610418,2.47971145175834,2.19867549668874
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-22 00:00:00",64135,2328,19721,2.85132382892057,2.41970963484382,2.23431829963712
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-23 00:00:00",65252,2407,20030,1.74163873080221,3.39347079037801,1.56685766441864
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-24 00:00:00",66456,2473,20614,1.84515417151965,2.74200249272954,2.91562656015976
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-25 00:00:00",68281,2535,20951,2.74617792223426,2.50707642539426,1.63481129329582
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-26 00:00:00",69429,2583,21169,1.68128762027504,1.89349112426036,1.04052312538781
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-27 00:00:00",71181,2647,21478,2.52344121332584,2.47773906310492,1.45968160990127
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-28 00:00:00",72327,2720,21971,1.6099801913432,2.75783906309029,2.29537200856691
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-29 00:00:00",73534,2808,22506,1.66880971144939,3.23529411764706,2.43502799144327
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-30 00:00:00",75234,2894,23305,2.31185574020181,3.06267806267806,3.55016440060428
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-07-31 00:00:00",76789,2977,23582,2.0668846532153,2.86800276434001,1.18858614031324
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-01 00:00:00",78793,3064,23968,2.60974879214471,2.92240510581122,1.63684165889238
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-02 00:00:00",80153,3153,24156,1.72604165344637,2.90469973890339,0.78437917222964
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-03 00:00:00",81846,3228,24510,2.11221039761456,2.37868696479543,1.46547441629409
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-04 00:00:00",83361,3320,25390,1.85103731397991,2.85006195786865,3.59037127702978
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-05 00:00:00",85141,3385,26437,2.13529108336032,1.9578313253012,4.12367073651044
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-06 00:00:00",86423,3465,27373,1.50573754125509,2.36336779911374,3.54049249158377
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-07 00:00:00",87891,3524,28139,1.69862189463453,1.7027417027417,2.79837796368684
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-08 00:00:00",89055,3587,28904,1.32436768269789,1.78774120317821,2.71864671807811
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-09 00:00:00",89999,3640,29808,1.06001908932682,1.47755784778366,3.12759479656795
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-10 00:00:00",91635,3712,30823,1.81779797553306,1.97802197802198,3.40512614063339
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-11 00:00:00",93328,3761,31753,1.84754733453375,1.32004310344828,3.01722739512702
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-12 00:00:00",95071,3827,32830,1.86760672038402,1.7548524328636,3.39180549869304
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-13 00:00:00",96459,3884,33720,1.45996150245606,1.48941729814476,2.71093512031678
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-14 00:00:00",97950,3939,34723,1.54573445712686,1.41606591143151,2.97449584816133
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-15 00:00:00",99146,4003,35638,1.22103113833589,1.62477786240162,2.63514097284221
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-16 00:00:00",100344,4058,36491,1.20831904464124,1.37396952285786,2.3935125427914
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-17 00:00:00",101223,4123,37471,0.875986606075102,1.60177427304091,2.6855937080376
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-18 00:00:00",103019,4172,38623,1.77430030724243,1.18845500848896,3.0743775186144
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-19 00:00:00",105050,4233,39965,1.97148098894379,1.46212847555129,3.4746135722238
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-20 00:00:00",106065,4305,41111,0.966206568300809,1.70092133238838,2.86750907043663
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-21 00:00:00",107435,4366,42141,1.29166077405365,1.41695702671312,2.50541217678967
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-22 00:00:00",108427,4442,43887,0.923349001721971,1.74072377462208,4.14323343062576
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-23 00:00:00",109149,4509,45396,0.665885803351564,1.5083295812697,3.43837582883314
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-24 00:00:00",110148,4578,47050,0.915262622653437,1.53027278775782,3.64349281875055
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-25 00:00:00",110999,4664,48875,0.772596869666267,1.8785495849716,3.8788522848034
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-26 00:00:00",112094,4726,50397,0.986495373832197,1.32933104631218,3.11406649616368
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-27 00:00:00",113129,4791,52521,0.923332203329349,1.37537029200169,4.21453657955831
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-28 00:00:00",114409,4846,54914,1.13145170557505,1.14798580672094,4.55627272900364
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-29 00:00:00",115354,4938,56749,0.825983969792586,1.89847296739579,3.34158866591397
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-30 00:00:00",115968,4966,58497,0.53227456351752,0.567031186715269,3.08023048864297
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-08-31 00:00:00",116598,5027,60408,0.543253311258278,1.22835279903343,3.26683419662547
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-01 00:00:00",117267,5101,62124,0.573766273864046,1.47205092500497,2.84068335319825
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-02 00:00:00",117928,5203,64074,0.563670938968337,1.99960792001568,3.13888352327603
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-03 00:00:00",118781,5288,65884,0.723322705379554,1.63367288103017,2.82485875706215
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-04 00:00:00",119580,5343,67844,0.672666503902139,1.04009077155825,2.97492562685933
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-05 00:00:00",120241,5398,69566,0.552768021408262,1.02938424106307,2.53817581510524
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-06 00:00:00",120769,5398,71489,0.439118104473516,0,2.76428140183423
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-07 00:00:00",121604,7054,73150,0.691402595036806,30.6780288995924,2.32343437451916
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-08 00:00:00",122308,7097,75098,0.57892832472616,0.609583215197051,2.66302118933698
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-09 00:00:00",123345,7146,77216,0.847859502240246,0.690432577145273,2.82031478867613
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-10 00:00:00",124205,7193,79483,0.697231342981069,0.657710607332774,2.93592001657688
"PAST: Bolivia","COUNTRY",-16.2902,-63.5887,"\N","2020-09-11 00:00:00",125172,7250,81240,0.778551588100318,0.79243709161685,2.21053558622599
