"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-05",    3.29,    0.14,    0.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-06",    3.86,    0.29,    0.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-07",    4.14,    0.43,    0.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-08",    4.14,    0.43,    1.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-09",    2.86,    0.43,    1.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-10",    2.29,    0.57,    1.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-11",    2.29,    0.57,    1.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-12",    2.14,    0.43,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-13",    1.71,    0.29,    1.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-14",    1.29,    0.14,    1.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-15",    1.43,    0.29,    1.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-16",    1.29,    0.29,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-17",    1.14,    0.14,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-18",    1.00,    0.14,    0.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-19",    0.57,    0.14,    0.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-20",    0.43,    0.14,    0.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-21",    0.43,    0.14,    1.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-22",    0.29,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-23",    0.14,    0.14,    2.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-24",    0.29,    0.14,    2.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-25",    0.57,    0.14,    2.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-26",    0.57,    0.14,    3.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-27",    0.71,    0.14,    2.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-28",    0.71,    0.14,    2.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-29",    0.71,    0.29,    2.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-30",    0.71,    0.14,    1.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-01",    0.57,    0.14,    1.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-02",    0.29,    0.14,    1.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-03",    0.43,    0.14,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-04",    0.29,    0.14,    1.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-05",    0.29,    0.14,    1.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-06",    0.29,    0.00,    1.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-07",    0.14,    0.00,    2.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-08",    0.29,    0.00,    2.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-09",    0.43,    0.00,    1.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-10",    0.29,    0.00,    1.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-11",    0.29,    0.00,    1.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-12",    0.43,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-13",    0.43,    0.00,    2.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-14",    0.43,    0.00,    1.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-15",    0.29,    0.00,    1.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-16",    0.29,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-17",    0.57,    0.00,    1.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-18",    0.57,    0.00,    1.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-19",    0.71,    0.00,    1.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-20",    0.71,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-21",    0.71,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-22",    0.71,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-23",    0.86,    0.00,    0.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-24",    0.57,    0.00,    0.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-25",    0.57,    0.00,    0.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-26",    0.29,    0.00,    0.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-27",    0.29,    0.00,    0.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-28",    0.29,    0.00,    0.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-29",    0.29,    0.00,    0.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-30",    0.00,    0.00,    0.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-31",    0.00,    0.00,    0.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-01",    0.00,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-02",    0.00,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-03",    0.00,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-04",    0.00,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-05",    0.00,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-06",    0.00,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-07",    0.00,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-08",    0.00,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-09",    0.00,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-10",    0.57,    0.00,    0.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-11",    0.57,    0.00,    0.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-12",    0.57,    0.00,    0.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-13",    0.57,    0.00,    0.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-14",    0.57,    0.00,    0.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-15",    0.71,    0.00,    0.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-16",    0.71,    0.00,    0.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-17",    0.14,    0.00,    0.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-18",    0.14,    0.00,    0.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-19",    0.14,    0.00,    0.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-20",    0.14,    0.00,    0.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-21",    0.14,    0.00,    0.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-22",    0.00,    0.00,    0.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-23",    0.00,    0.00,    0.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-24",    0.00,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-25",    0.00,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-26",    0.00,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-27",    0.00,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-28",    0.00,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-29",    0.00,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-06-30",    0.00,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-01",    0.00,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-02",    0.00,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-03",    0.00,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-04",    0.00,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-05",    0.14,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-06",    0.14,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-07",    0.14,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-08",    0.14,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-09",    0.14,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-10",    0.14,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-11",    0.86,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-12",    0.71,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-13",    0.71,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-14",    0.71,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-15",    0.86,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-16",    0.86,    0.00,    0.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-17",    0.86,    0.00,    0.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-18",    0.14,    0.00,    0.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-19",    0.29,    0.00,    0.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-20",    0.43,    0.00,    0.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-21",    0.43,    0.00,    0.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-22",    0.29,    0.00,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-23",    0.29,    0.00,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-24",    0.57,    0.00,    0.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-25",    0.57,    0.00,    0.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-26",    0.71,    0.00,    0.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-27",    0.57,    0.00,    0.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-28",    0.57,    0.00,    0.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-29",    0.57,    0.00,    0.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-30",    0.57,    0.00,    0.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-07-31",    0.29,    0.00,    0.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-01",    2.00,    0.00,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-02",    3.14,    0.00,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-03",    3.14,    0.00,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-04",    3.14,    0.00,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-05",    3.29,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-06",    3.29,    0.00,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-07",    4.00,    0.00,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-08",    2.29,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-09",    1.43,    0.00,    2.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-10",    1.43,    0.00,    2.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-11",    1.57,    0.00,    2.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-12",    1.57,    0.00,    2.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-13",    1.57,    0.00,    2.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-14",    1.43,    0.00,    2.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-15",    1.71,    0.00,    1.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-16",    1.29,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-17",    1.43,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-18",    1.43,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-19",    1.57,    0.00,    1.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-20",    1.71,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-21",    1.29,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-22",    1.14,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-23",    1.43,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-24",    1.29,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-25",    1.57,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-26",    1.43,    0.00,    2.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-27",    1.29,    0.00,    2.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-28",    1.29,    0.00,    2.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-29",    1.71,    0.00,    2.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-30",    1.71,    0.00,    1.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-08-31",    1.86,    0.00,    2.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-01",    1.71,    0.00,    2.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-02",    1.57,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-03",    1.71,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-04",    1.71,    0.00,    1.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-05",    1.14,    0.00,    1.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-06",    0.71,    0.00,    1.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-07",    0.71,    0.00,    1.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-08",    0.57,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-09",    0.57,    0.00,    1.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-10",    0.43,    0.00,    1.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-11",    0.29,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-12",    0.29,    0.00,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-13",    0.43,    0.00,    1.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-14",    0.57,    0.00,    1.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-15",    0.57,    0.00,    1.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-16",    0.71,    0.00,    2.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-17",    0.71,    0.00,    2.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-18",    0.71,    0.00,    2.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-19",    0.71,    0.00,    2.00,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-20",    1.14,    0.00,    1.29,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-21",    0.86,    0.00,    1.14,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-22",    0.71,    0.00,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-23",    0.57,    0.00,    0.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-24",    0.57,    0.00,    0.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-25",    0.71,    0.00,    0.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-26",    0.71,    0.00,    0.86,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-27",    0.14,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-28",    0.14,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-29",    0.14,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-09-30",    0.14,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-01",    0.57,    0.00,    0.71,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-02",    0.43,    0.00,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-03",    0.86,    0.00,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-04",    1.29,    0.00,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-05",    1.43,    0.00,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-06",    1.43,    0.00,    0.57,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-07",    1.86,    0.00,    0.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-08",    1.43,    0.00,    0.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-09",    1.57,    0.00,    0.43,    0.00,286641
"MOV_AVG: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-10",    1.43,    0.00,    0.14,    0.00,286641
