"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-24 00:00:00",1032,29,785,0.682926829268293,0,0.383631713554987
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-25 00:00:00",1038,30,791,0.581395348837209,3.44827586206897,0.764331210191083
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-26 00:00:00",1038,30,791,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-27 00:00:00",1047,30,794,0.867052023121387,0,0.379266750948167
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-28 00:00:00",1048,30,801,0.0955109837631328,0,0.881612090680101
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-29 00:00:00",1048,30,801,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-30 00:00:00",1064,30,829,1.52671755725191,0,3.4956304619226
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-05-31 00:00:00",1064,30,829,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-01 00:00:00",1064,30,829,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-02 00:00:00",1064,30,829,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-03 00:00:00",1142,30,871,7.33082706766917,0,5.06634499396864
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-04 00:00:00",1142,30,871,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-05 00:00:00",1142,30,871,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-06 00:00:00",1142,30,871,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-07 00:00:00",1142,30,871,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-08 00:00:00",1263,31,912,10.5954465849387,3.33333333333333,4.70723306544202
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-09 00:00:00",1263,31,912,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-10 00:00:00",1298,31,913,2.77117973079968,0,0.109649122807018
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-11 00:00:00",1326,31,921,2.15716486902928,0,0.876232201533406
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-12 00:00:00",1326,31,921,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-13 00:00:00",1437,32,928,8.3710407239819,3.2258064516129,0.760043431053203
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-14 00:00:00",1437,32,928,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-15 00:00:00",1486,33,953,3.40988169798191,3.125,2.69396551724138
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-16 00:00:00",1486,33,953,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-17 00:00:00",1486,33,953,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-18 00:00:00",1486,33,953,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-19 00:00:00",1486,33,953,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-20 00:00:00",1486,33,953,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-21 00:00:00",1486,33,953,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-22 00:00:00",2169,37,1047,45.9623149394347,12.1212121212121,9.86358866736621
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-23 00:00:00",2169,37,1047,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-24 00:00:00",2169,37,1047,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-25 00:00:00",2169,37,1047,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-26 00:00:00",2169,37,1047,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-27 00:00:00",2169,37,1047,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-28 00:00:00",2169,37,1047,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-29 00:00:00",2677,49,1425,23.4209313047487,32.4324324324324,36.1031518624642
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-06-30 00:00:00",2878,51,1577,7.50840493089279,4.08163265306122,10.6666666666667
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-01 00:00:00",2991,54,1644,3.92633773453787,5.88235294117647,4.24857324032974
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-02 00:00:00",3064,55,1707,2.44065529923103,1.85185185185185,3.83211678832117
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-03 00:00:00",3064,55,1707,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-04 00:00:00",3064,55,1707,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-05 00:00:00",3356,66,1874,9.53002610966058,20,9.78324545987112
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-06 00:00:00",3508,75,1902,4.52920143027414,13.6363636363636,1.49413020277481
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-07 00:00:00",3703,79,1946,5.55872291904219,5.33333333333333,2.31335436382755
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-08 00:00:00",3886,82,2003,4.941938968404,3.79746835443038,2.92908530318602
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-09 00:00:00",4100,86,2063,5.50694801852805,4.8780487804878,2.99550673989016
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-10 00:00:00",4307,94,2095,5.04878048780488,9.30232558139535,1.55113911778963
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-11 00:00:00",4715,101,2227,9.47295100998375,7.4468085106383,6.30071599045346
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-12 00:00:00",4931,102,2267,4.58112407211029,0.99009900990099,1.7961383026493
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-13 00:00:00",5118,108,2370,3.79233421212736,5.88235294117647,4.54344949272166
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-14 00:00:00",5118,108,2370,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-15 00:00:00",5237,112,2462,2.32512700273544,3.7037037037037,3.88185654008439
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-16 00:00:00",5237,112,2462,0,0,0
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-17 00:00:00",5472,124,2640,4.48730189039526,10.7142857142857,7.22989439480097
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-18 00:00:00",5617,130,2811,2.64985380116959,4.83870967741935,6.47727272727273
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-19 00:00:00",5735,135,2968,2.10076553320278,3.84615384615385,5.5852009960868
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-20 00:00:00",5877,139,3069,2.47602441150828,2.96296296296296,3.40296495956873
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-21 00:00:00",6045,144,3226,2.85860132720776,3.59712230215827,5.11567285760834
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-22 00:00:00",6286,150,3369,3.98676592224979,4.16666666666667,4.43273403595784
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-23 00:00:00",6467,158,3505,2.87941457206491,5.33333333333333,4.03680617393885
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-24 00:00:00",6680,164,3614,3.29364465749188,3.79746835443038,3.10984308131241
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-25 00:00:00",6917,169,3753,3.54790419161677,3.04878048780488,3.84615384615385
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-26 00:00:00",7137,177,3874,3.18056961110308,4.73372781065089,3.22408739674927
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-27 00:00:00",7413,185,4027,3.86717108028583,4.51977401129944,3.94940629839959
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-28 00:00:00",7652,192,4129,3.22406583029812,3.78378378378378,2.53290290538863
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-29 00:00:00",7846,196,4267,2.53528489283847,2.08333333333333,3.34221361104384
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-30 00:00:00",8104,212,4463,3.28829977058374,8.16326530612245,4.59339114131708
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-07-31 00:00:00",8330,227,4578,2.78874629812438,7.07547169811321,2.5767421017253
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-01 00:00:00",8554,236,4730,2.6890756302521,3.9647577092511,3.32022717343818
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-02 00:00:00",8799,249,4863,2.86415711947627,5.50847457627119,2.81183932346723
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-03 00:00:00",9049,256,4989,2.84123195817707,2.81124497991968,2.59099321406539
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-04 00:00:00",9274,269,5190,2.48646259255166,5.078125,4.02886349969934
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-05 00:00:00",9492,284,5346,2.35065775285745,5.57620817843866,3.00578034682081
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-06 00:00:00",9688,300,5480,2.06489675516224,5.63380281690141,2.5065469509914
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-07 00:00:00",9869,303,5605,1.8682906688687,1,2.28102189781022
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-08 00:00:00",10059,316,5802,1.92522038707063,4.29042904290429,3.51471900089206
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-09 00:00:00",10247,328,5944,1.86897305895218,3.79746835443038,2.44743192002758
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-10 00:00:00",10419,341,6058,1.67854006050551,3.96341463414634,1.91790040376851
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-11 00:00:00",10590,354,6248,1.64123236395048,3.81231671554252,3.13634862991086
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-12 00:00:00",10795,365,6411,1.93578847969783,3.10734463276836,2.60883482714469
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-13 00:00:00",10988,373,6616,1.78786475220009,2.19178082191781,3.1976290750273
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-14 00:00:00",11130,381,6817,1.29231889333819,2.14477211796247,3.03808948004837
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-15 00:00:00",11275,390,6961,1.30278526504942,2.36220472440945,2.11236614346487
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-16 00:00:00",11416,401,7191,1.25055432372506,2.82051282051282,3.30412297083752
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-17 00:00:00",11545,410,7343,1.12999299229152,2.24438902743142,2.11375330273954
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-18 00:00:00",11686,416,7562,1.22130792550888,1.46341463414634,2.98243224839984
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-19 00:00:00",11848,425,7684,1.38627417422557,2.16346153846154,1.61332980692938
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-20 00:00:00",12006,438,7929,1.33355840648211,3.05882352941176,3.18844351900052
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-21 00:00:00",12168,448,8149,1.34932533733133,2.28310502283105,2.77462479505612
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-22 00:00:00",12337,457,8346,1.38888888888889,2.00892857142857,2.41747453675298
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-23 00:00:00",12448,467,8505,0.899732511955905,2.18818380743982,1.90510424155284
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-24 00:00:00",12547,480,8657,0.795308483290489,2.78372591006424,1.78718400940623
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-25 00:00:00",12683,488,8788,1.08392444409022,1.66666666666667,1.51322629086289
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-26 00:00:00",12840,492,8942,1.23787747378381,0.819672131147541,1.75238962221211
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-27 00:00:00",12981,498,9085,1.0981308411215,1.21951219512195,1.59919481100425
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-28 00:00:00",13100,499,9239,0.916724443417302,0.200803212851406,1.69510181618052
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-29 00:00:00",13215,508,9355,0.877862595419847,1.80360721442886,1.25554713713605
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-30 00:00:00",13334,516,9473,0.900491865304578,1.5748031496063,1.26135756280064
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-08-31 00:00:00",13454,525,9595,0.899955002249887,1.74418604651163,1.28787079066821
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-01 00:00:00",13601,533,9792,1.09261186264308,1.52380952380952,2.05315268368942
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-02 00:00:00",13713,539,9923,0.823468862583634,1.12570356472795,1.33782679738562
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-03 00:00:00",13791,548,10113,0.568803325311748,1.66975881261596,1.91474352514361
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-04 00:00:00",13910,551,10300,0.86288158944239,0.547445255474453,1.84910511223178
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-05 00:00:00",14027,556,10431,0.841121495327103,0.907441016333938,1.27184466019417
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-06 00:00:00",14119,563,10546,0.655877949668496,1.2589928057554,1.10248298341482
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-07 00:00:00",14204,568,10643,0.602025639209576,0.88809946714032,0.919780011378722
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-08 00:00:00",14301,568,10782,0.682906223598986,0,1.30602273794983
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-09 00:00:00",14377,574,10926,0.531431368435774,1.05633802816901,1.3355592654424
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-10 00:00:00",14446,581,11033,0.479933226681505,1.21951219512195,0.979315394471902
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-11 00:00:00",14496,586,11150,0.34611657206147,0.860585197934595,1.06045499864044
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-12 00:00:00",14566,589,11272,0.482891832229581,0.511945392491468,1.09417040358744
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-13 00:00:00",14637,596,11435,0.487436495949471,1.18845500848896,1.44606103619588
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-14 00:00:00",14692,600,11585,0.37576006012161,0.671140939597315,1.31176213379974
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-15 00:00:00",14763,601,11784,0.483256193846992,0.166666666666667,1.71773845489858
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-16 00:00:00",14839,604,11949,0.514800514800515,0.499168053244592,1.40020366598778
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-17 00:00:00",14882,607,12188,0.289776939146843,0.496688741721854,2.00016737802327
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-18 00:00:00",14939,611,12325,0.383013035882274,0.658978583196046,1.1240564489662
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-19 00:00:00",15002,614,12451,0.421714974228529,0.490998363338789,1.02231237322515
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-20 00:00:00",15063,614,12570,0.40661245167311,0,0.955746526383423
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-21 00:00:00",15142,615,12674,0.524463918210184,0.162866449511401,0.827366746221161
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-22 00:00:00",15208,615,12815,0.435873728701625,0,1.11251380779549
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-23 00:00:00",15270,616,12900,0.407680168332457,0.16260162601626,0.663285212641436
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-24 00:00:00",15333,616,12987,0.412573673870334,0,0.674418604651163
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-25 00:00:00",15379,617,13088,0.30000652188091,0.162337662337662,0.777700777700778
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-26 00:00:00",15425,619,13165,0.29910917484882,0.324149108589951,0.588325183374083
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-27 00:00:00",15472,622,13278,0.304700162074554,0.484652665589661,0.858336498290923
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-28 00:00:00",15520,625,13420,0.31023784901758,0.482315112540193,1.06943816839886
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-29 00:00:00",15574,625,13492,0.347938144329897,0,0.536512667660209
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-09-30 00:00:00",15620,625,13554,0.295364068318993,0,0.459531574266232
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-01 00:00:00",15663,627,13677,0.275288092189501,0.32,0.907481186365649
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-02 00:00:00",15705,627,13731,0.268147864393794,0,0.394823426189954
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-03 00:00:00",1578,630,13787,-89.9522445081184,0.478468899521531,0.407836282863593
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-04 00:00:00",15814,630,13856,902.154626108999,0,0.50047145862044
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-05 00:00:00",15855,633,13929,0.259263943341343,0.476190476190476,0.526847575057737
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-06 00:00:00",15889,635,14051,0.21444339325134,0.315955766192733,0.875870486036327
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-07 00:00:00",15938,638,14143,0.308389451822015,0.47244094488189,0.654757668493346
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-08 00:00:00",15971,638,14189,0.207052327770109,0,0.325249239906668
"PAST: Kosovo","COUNTRY",42.6026,20.903,"\N","2020-10-09 00:00:00",16050,641,14250,0.494646546866195,0.470219435736677,0.429910494044683
