"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-11",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-12",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-13",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-14",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-15",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-16",   19.00,    0.00,   30.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-17",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-18",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-19",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-20",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-21",   40.00,    0.00,   18.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-22",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-23",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-24",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-25",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-26",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-27",   26.00,    0.00,   22.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-28",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-29",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-06-30",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-01",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-02",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-03",   21.00,    0.00,    3.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-04",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-05",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-06",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-07",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-08",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-09",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-10",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-11",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-12",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-13",   78.00,    0.00,   89.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-14",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-15",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-16",   34.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-17",    7.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-18",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-19",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-20",   12.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-21",    6.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-22",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-23",   17.00,    0.00,   63.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-24",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-25",   16.00,    0.00,    9.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-26",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-27",   17.00,    0.00,   22.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-28",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-29",    9.00,    0.00,    3.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-30",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-07-31",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-01",    8.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-02",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-03",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-04",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-05",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-06",    5.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-07",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-08",    5.00,    0.00,    8.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-09",    3.00,    0.00,    3.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-10",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-11",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-12",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-13",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-14",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-15",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-16",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-17",    0.00,    0.00,   21.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-18",    3.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-19",    6.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-20",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-21",    4.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-22",    3.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-23",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-24",    0.00,    0.00,    9.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-25",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-26",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-27",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-28",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-29",   12.00,    0.00,   12.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-30",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-08-31",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-01",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-02",    3.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-03",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-04",    3.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-05",    9.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-06",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-07",    4.00,    0.00,   17.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-08",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-09",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-10",    3.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-11",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-12",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-13",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-14",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-15",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-16",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-17",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-18",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-19",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-20",    0.00,    0.00,   88.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-21",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-22",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-23",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-24",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-25",    6.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-26",    2.00,    0.00,   10.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-27",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-28",   17.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-29",    4.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-09-30",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-01",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-02",    3.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-03",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-04",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-05",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-06",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-07",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-08",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-09",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-10",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-11",    7.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-12",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-13",    4.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-14",    0.00,    0.00,   25.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-15",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-16",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-17",    5.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-18",    6.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-19",    7.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-20",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-21",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-22",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-23",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-24",    2.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-25",    2.00,    0.00,   14.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-26",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-27",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-28",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-29",    1.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-30",   22.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-10-31",    3.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-01",    4.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-02",    0.00,    0.00,    0.00,    0.00,11175378
"PAST: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-11-03",    8.00,    0.00,    0.00,    0.00,11175378
