"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-29",   74.00,    7.00,    0.00,25531.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-30",   89.00,    6.00,    0.00,22198.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-01",   69.00,    7.00,    0.00,29648.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-02",  155.00,    3.00,    0.00,31818.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-03",  145.00,    3.00,    0.00,28948.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-04",  102.00,    5.00,    0.00,32123.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-05",   88.00,    7.00,    0.00,32028.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-06",   92.00,    4.00,    0.00,29134.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-07",  110.00,    2.00,    0.00,33838.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-08",   83.00,    3.00,    0.00,32398.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-09",  142.00,    2.00,    0.00,37298.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-10",   59.00,    2.00,    0.00,43094.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-11",   86.00,    0.00,    0.00,36233.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-12",   72.00,    5.00,    0.00,41473.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-13",   66.00,    5.00,    0.00,32222.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-14",  109.00,    5.00,    0.00,39059.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-15",   82.00,    4.00,    0.00,29255.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-16",   96.00,    0.00,    0.00,45220.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-17",  133.00,    0.00,    0.00,56117.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-18",  119.00,    3.00,    0.00,57429.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-19",   66.00,    6.00,    0.00,46644.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-20",  104.00,    1.00,    0.00,40804.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-21",  114.00,    0.00,    0.00,41007.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-22",  136.00,    6.00,    0.00,45646.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-23",  178.00,    0.00,    0.00,48533.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-24",   84.00,    1.00,    0.00,67439.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-25",  134.00,    0.00,    0.00,61357.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-26",   73.00,    0.00,    0.00,52294.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-27",  133.00,    3.00,    0.00,40498.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-28",   87.00,    0.00,    0.00,53665.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-29",  171.00,    4.00,    0.00,44919.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-30",  172.00,    0.00,    0.00,53117.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-05-31",  107.00,    5.00,    0.00,56253.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-01",  155.00,    0.00,    0.00,67735.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-02",   88.00,    3.00,    0.00,59008.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-03",  143.00,    0.00,    0.00,59703.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-04",  118.00,    0.00,    0.00,51377.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-05",  161.00,    3.00,    0.00,55792.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-06",   98.00,    0.00,    0.00,69837.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-07",   78.00,    2.00,    0.00,53918.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-08",  137.00,    1.00,    0.00,68972.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-09",   95.00,    2.00,    0.00,55055.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-10",  116.00,    6.00,    0.00,54553.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-11",   55.00,    1.00,    0.00,56849.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-12",  202.00,    1.00,    0.00,64611.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-13",   82.00,    2.00,    0.00,62135.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-14",  112.00,    1.00,    0.00,77603.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-15",   77.00,    0.00,    0.00,66186.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-16",  189.00,    2.00,    0.00,69573.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-17",  107.00,    4.00,    0.00,60233.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-18",  224.00,    6.00,    0.00,76542.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-19",  112.00,    3.00,    0.00,81172.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-20",  202.00,    0.00,    0.00,78710.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-21",  157.00,    2.00,    0.00,84844.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-22",  175.00,    1.00,    0.00,92430.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-23",  512.00,    1.00,    0.00,85243.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-24",  234.00,    2.00,    0.00,95970.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-25",  251.00,    8.00,    0.00,101446.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-26",  279.00,    3.00,    0.00,76969.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-27",  120.00,    4.00,    0.00,90996.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-28",  298.00,    0.00,    0.00,93642.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-29",  169.00,    1.00,    0.00,105740.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-06-30",  474.00,    2.00,    0.00,105447.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-01",  440.00,    2.00,    0.00,87037.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-02",  487.00,    3.00,    0.00,84542.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-03",  303.00,    3.00,    0.00,109458.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-04",  556.00,    0.00,    0.00,104855.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-05",  317.00,    1.00,    0.00,127107.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-06",  241.00,    3.00,    0.00,113215.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-07",  380.00,   -1.00,    0.00,103017.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-08",  360.00,    1.00,    0.00,99805.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-09",  276.00,    4.00,    0.00,82259.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-10",  461.00,    1.00,    0.00,97303.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-11",  559.00,    1.00,    0.00,99958.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-12",  610.00,    0.00,    0.00,130904.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-13",  295.00,    0.00,    0.00,137766.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-14",  598.00,    3.00,    0.00,130590.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-15",  549.00,    2.00,    0.00,118321.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-16",  280.00,    2.00,    0.00,122232.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-17",  400.00,    7.00,    0.00,128591.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-18",  456.00,    2.00,    0.00,123119.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-19",  331.00,    0.00,    0.00,119634.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-20",  327.00,    1.00,    0.00,127469.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-21",  713.00,    4.00,    0.00,122611.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-22",  661.00,    5.00,    0.00,127487.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-23",  510.00,    3.00,    0.00,113885.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-24",  560.00,    5.00,    0.00,137572.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-25",  290.00,    1.00,    0.00,131479.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-26",  528.00,    0.00,    0.00,120784.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-27",  330.00,    0.00,    0.00,128439.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-28",  447.00,    4.00,    0.00,121288.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-29",  716.00,    0.00,    0.00,99600.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-30",  338.00,   13.00,    0.00,116374.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-07-31",  351.00,    4.00,    0.00,177201.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-01",  737.00,    1.00,    0.00,75546.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-02",  404.00,    1.00,    0.00,149388.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-03",  325.00,    1.00,    0.00,148721.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-04",  657.00,    6.00,    0.00,121017.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-05",  380.00,    2.00,    0.00,103687.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-06",  576.00,    9.00,    0.00,91063.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-07",  490.00,   12.00,    0.00,96419.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-08",  543.00,    1.00,    0.00,110645.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-09",  417.00,   -1.00,    0.00,118592.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-10",  914.00,    1.00,    0.00,172234.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-11", 1021.00,    2.00,    0.00,187926.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-12",  545.00,   10.00,    0.00,117188.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-13",  509.00,    6.00,    0.00,142026.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-14", 1242.00,    4.00,    0.00,111105.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-15",  711.00,    0.00,    0.00,124513.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-16",  398.00,    3.00,    0.00,117024.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-17",  331.00,    0.00,    0.00,135645.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-18",  830.00,    3.00,    0.00,115259.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-19",  678.00,    8.00,    0.00,91644.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-20",  495.00,    4.00,    0.00,87283.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-21",  589.00,   11.00,    0.00,101406.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-22",  619.00,   -1.00,    0.00,106980.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-23",  457.00,    1.00,    0.00,104679.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-24",  325.00,    2.00,    0.00,111456.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-25",  743.00,    3.00,    0.00,110019.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-26",  269.00,    5.00,    0.00,70251.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-27",  499.00,    4.00,    0.00,85658.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-28",  470.00,    5.00,    0.00,92222.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-29",  518.00,   14.00,    0.00,98993.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-30",  363.00,   -2.00,    0.00,122199.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-08-31",  219.00,    0.00,    0.00,141476.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-01",  544.00,    2.00,    0.00,97391.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-02",  592.00,   15.00,    0.00,109674.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-03",  423.00,   17.00,    0.00,83554.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-04",  411.00,    3.00,    0.00,133046.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-05",  487.00,    1.00,    0.00,119353.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-06",  244.00,    2.00,    0.00,130868.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-07",  262.00,   19.00,    0.00,111101.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-08",  170.00,   10.00,    0.00,109656.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-09",  395.00,    1.00,    0.00,75849.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-10",  309.00,    9.00,    0.00,46194.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-11",  362.00,    9.00,    0.00,61669.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-12",  524.00,   13.00,    0.00,105307.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-13",  180.00,    7.00,    0.00,133049.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-14",  130.00,    2.00,    0.00,116173.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-15",  307.00,   26.00,    0.00,121981.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-16",  243.00,    7.00,    0.00,72352.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-17",  342.00,   12.00,    0.00,79515.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-18",  389.00,    0.00,    0.00,97149.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-19",  343.00,    1.00,    0.00,166700.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-20",  241.00,    1.00,    0.00,179272.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-21",  182.00,    0.00,    0.00,149624.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-22",  339.00,   13.00,    0.00,131273.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-23",  208.00,   13.00,    0.00,75368.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-24",  305.00,    9.00,    0.00,73434.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-25",  273.00,    7.00,    0.00,99390.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-26",  312.00,    8.00,    0.00,130483.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-27",  185.00,    1.00,    0.00,150768.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-28",  149.00,    0.00,    0.00,151354.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-29",  189.00,   39.00,    0.00,128693.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-09-30",  224.00,    8.00,    0.00,91657.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-01",  198.00,   10.00,    0.00,66649.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-02",  322.00,   -1.00,    0.00,96580.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-03",  312.00,    8.00,    0.00,130457.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-04",  197.00,    4.00,    0.00,161399.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-05",  125.00,    3.00,    0.00,141394.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-06",  156.00,    8.00,    0.00,128740.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-07",  158.00,   10.00,    0.00,126285.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-08",  249.00,    3.00,    0.00,66917.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-09",  267.00,   14.00,    0.00,112874.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-10",  202.00,    3.00,    0.00,141948.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-11",  208.00,    0.00,    0.00,168559.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-12",  165.00,    4.00,    0.00,144337.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-13",  160.00,    0.00,    0.00,142376.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-14",  225.00,   10.00,    0.00,91770.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-15",  140.00,   -5.00,    0.00,92325.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-16",  196.00,    9.00,    0.00,104144.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-17",  194.00,    5.00,    0.00,134755.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-18",  328.00,   -3.00,    0.00,135351.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-19",  235.00,    0.00,    0.00,150346.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-20",  343.00,    5.00,    0.00,146662.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-21",  202.00,   15.00,    0.00,104069.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-22",  164.00,    3.00,    0.00,65631.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-23",  359.00,    1.00,    0.00,124523.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-24",  268.00,    6.00,    0.00,125886.00,4482305
"PAST: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-10-25",  205.00,    0.00,    0.00,178706.00,4482305
