"Sri Lanka","2020-10-03",18,0.00000
"Sri Lanka","2020-10-04",16,0.00000
"Sri Lanka","2020-10-05",16,0.00000
"Sri Lanka","2020-10-06",16,0.00000
"Sri Lanka","2020-10-07",14,0.00000
"Sri Lanka","2020-10-08",12,0.00000
"Sri Lanka","2020-10-09",12,0.00000
"Sri Lanka","2020-10-10",12,0.00000
"Sri Lanka","2020-10-11",12,0.00000
"Sri Lanka","2020-10-12",12,0.00000
"Sri Lanka","2020-10-13",12,0.00000
"Sri Lanka","2020-10-14",12,0.00000
"Sri Lanka","2020-10-15",12,0.00000
"Sri Lanka","2020-10-16",12,0.00000
"Sri Lanka","2020-10-17",12,0.00000
"Sri Lanka","2020-10-18",12,0.00000
"Sri Lanka","2020-10-19",12,0.00000
"Sri Lanka","2020-10-20",12,0.00000
"Sri Lanka","2020-10-21",12,0.00000
"Sri Lanka","2020-10-22",14,0.00000
"Sri Lanka","2020-10-23",14,0.00000
"Sri Lanka","2020-10-24",16,0.00000
"Sri Lanka","2020-10-25",18,0.00000
"Sri Lanka","2020-10-26",18,0.00000
"Sri Lanka","2020-10-27",24,0.00000
"Sri Lanka","2020-10-28",24,0.00000
"Sri Lanka","2020-10-29",24,0.00000
"Sri Lanka","2020-10-30",24,0.00000
"Sri Lanka","2020-10-31",26,0.00000
"Sri Lanka","2020-11-01",28,0.00000
"Sri Lanka","2020-11-02",28,0.00000
"Sri Lanka","2020-11-03",32,0.00000
"Sri Lanka","2020-11-04",32,0.00000
"Sri Lanka","2020-11-05",40,0.00000
"Sri Lanka","2020-11-06",42,0.00000
"Sri Lanka","2020-11-07",50,0.00000
"Sri Lanka","2020-11-08",52,0.00000
"Sri Lanka","2020-11-09",54,0.00000
"Sri Lanka","2020-11-10",64,0.00000
"Sri Lanka","2020-11-11",74,0.00000
"Sri Lanka","2020-11-12",78,0.00000
"Sri Lanka","2020-11-13",88,0.00000
"Sri Lanka","2020-11-14",88,0.00000
"Sri Lanka","2020-11-15",98,0.00000
"Sri Lanka","2020-11-16",104,0.00000
"Sri Lanka","2020-11-17",114,0.00000
"Sri Lanka","2020-11-18",120,0.00000
"Sri Lanka","2020-11-19",128,0.00000
"Sri Lanka","2020-11-20",130,0.00000
"Sri Lanka","2020-11-21",148,0.00000
"Sri Lanka","2020-11-22",156,0.00000
"Sri Lanka","2020-11-23",162,0.00000
"Sri Lanka","2020-11-24",170,0.00000
"Sri Lanka","2020-11-25",172,0.00000
"Sri Lanka","2020-11-26",178,0.00000
"Sri Lanka","2020-11-27",194,0.00000
"Sri Lanka","2020-11-28",198,0.00000
"Sri Lanka","2020-11-29",212,0.00000
"Sri Lanka","2020-11-30",216,0.00000
"Sri Lanka","2020-12-01",222,0.00000
"Sri Lanka","2020-12-02",226,0.00000
"Sri Lanka","2020-12-03",236,0.00000
"Sri Lanka","2020-12-04",238,0.00000
"Sri Lanka","2020-12-05",252,0.00000
"Sri Lanka","2020-12-06",258,0.00000
"Sri Lanka","2020-12-07",262,0.00000
"Sri Lanka","2020-12-08",262,0.00000
"Sri Lanka","2020-12-09",266,0.00000
"Sri Lanka","2020-12-10",270,0.00000
"Sri Lanka","2020-12-11",272,0.00000
"Sri Lanka","2020-12-12",276,0.00000
"Sri Lanka","2020-12-13",282,0.00000
"Sri Lanka","2020-12-14",286,0.00000
"Sri Lanka","2020-12-15",286,0.00000
"Sri Lanka","2020-12-16",298,0.00000
"Sri Lanka","2020-12-17",298,0.00000
"Sri Lanka","2020-12-18",308,0.00000
"Sri Lanka","2020-12-19",320,0.00000
"Sri Lanka","2020-12-20",330,0.00000
"Sri Lanka","2020-12-21",340,0.00000
"Sri Lanka","2020-12-22",344,0.00000
"Sri Lanka","2020-12-23",346,0.00000
"Sri Lanka","2020-12-24",348,0.00000
"Sri Lanka","2020-12-25",350,0.00000
"Sri Lanka","2020-12-26",352,0.00000
"Sri Lanka","2020-12-27",360,0.00000
"Sri Lanka","2020-12-28",366,0.00000
"Sri Lanka","2020-12-29",368,0.00000
"Sri Lanka","2020-12-30",376,0.00000
"Sri Lanka","2020-12-31",386,0.00000
"Sri Lanka","2021-01-01",394,0.00000
"Sri Lanka","2021-01-02",400,0.00000
"Sri Lanka","2021-01-03",400,0.00000
"Sri Lanka","2021-01-04",408,0.00000
"Sri Lanka","2021-01-05",412,0.00000
"Sri Lanka","2021-01-06",416,0.00000
"Sri Lanka","2021-01-07",422,0.00000
"Sri Lanka","2021-01-08",428,0.00000
"Sri Lanka","2021-01-09",436,0.00000
"Sri Lanka","2021-01-10",442,0.00000
"Sri Lanka","2021-01-11",458,0.00000
"Sri Lanka","2021-01-12",466,0.00000
"Sri Lanka","2021-01-13",472,0.00000
"Sri Lanka","2021-01-14",480,0.00000
"Sri Lanka","2021-01-15",488,0.00000
"Sri Lanka","2021-01-16",490,0.00000
"Sri Lanka","2021-01-17",506,0.00000
"Sri Lanka","2021-01-18",518,0.00000
"Sri Lanka","2021-01-19",524,0.00000
"Sri Lanka","2021-01-20",526,0.00000
"Sri Lanka","2021-01-21",530,0.00000
"Sri Lanka","2021-01-22",534,0.00000
"Sri Lanka","2021-01-23",538,0.00000
"Sri Lanka","2021-01-24",544,0.00000
"Sri Lanka","2021-01-25",552,0.00000
"Sri Lanka","2021-01-26",554,0.00000
"Sri Lanka","2021-01-27",558,0.00000
"Sri Lanka","2021-01-28",572,0.00000
"Sri Lanka","2021-01-29",588,0.00000
"Sri Lanka","2021-01-30",604,0.00000
"Sri Lanka","2021-01-31",610,0.00000
"Sri Lanka","2021-02-01",624,0.00000
"Sri Lanka","2021-02-02",638,0.00000
"Sri Lanka","2021-02-03",642,0.00000
"Sri Lanka","2021-02-04",656,0.00000
"Sri Lanka","2021-02-05",664,0.00000
"Sri Lanka","2021-02-06",680,0.00000
"Sri Lanka","2021-02-07",690,0.00000
"Sri Lanka","2021-02-08",708,0.00000
"Sri Lanka","2021-02-09",718,0.00000
"Sri Lanka","2021-02-10",728,0.00000
"Sri Lanka","2021-02-11",736,0.00000
"Sri Lanka","2021-02-12",746,0.00000
"Sri Lanka","2021-02-13",758,0.00000
"Sri Lanka","2021-02-14",772,0.00000
"Sri Lanka","2021-02-15",784,0.00000
"Sri Lanka","2021-02-16",796,0.00000
"Sri Lanka","2021-02-17",822,0.00000
"Sri Lanka","2021-02-18",838,0.00000
"Sri Lanka","2021-02-19",844,0.00000
"Sri Lanka","2021-02-20",848,0.00000
"Sri Lanka","2021-02-21",868,0.00000
"Sri Lanka","2021-02-22",876,0.00000
"Sri Lanka","2021-02-23",882,0.00000
"Sri Lanka","2021-02-24",890,0.00000
"Sri Lanka","2021-02-25",894,0.00000
"Sri Lanka","2021-02-26",904,0.00000
"Sri Lanka","2021-02-27",904,0.00000
"Sri Lanka","2021-02-28",904,0.00000
"Sri Lanka","2021-03-01",928,0.00000
"Sri Lanka","2021-03-02",942,0.00000
"Sri Lanka","2021-03-03",944,0.00000
"Sri Lanka","2021-03-04",954,0.00000
"Sri Lanka","2021-03-05",962,0.00000
"Sri Lanka","2021-03-06",962,0.00000
"Sri Lanka","2021-03-07",980,0.00000
"Sri Lanka","2021-03-08",990,0.00000
"Sri Lanka","2021-03-09",998,0.00000
"Sri Lanka","2021-03-10",998,0.00000
"Sri Lanka","2021-03-11",1016,0.00000
"Sri Lanka","2021-03-12",1026,0.00000
"Sri Lanka","2021-03-13",1028,0.00000
"Sri Lanka","2021-03-14",1028,0.00000
"Sri Lanka","2021-03-15",1038,0.00000
"Sri Lanka","2021-03-16",1038,0.00000
"Sri Lanka","2021-03-17",1048,0.00000
"Sri Lanka","2021-03-18",1048,0.00000
"Sri Lanka","2021-03-19",1062,0.00000
"Sri Lanka","2021-03-20",1062,0.00000
"Sri Lanka","2021-03-21",1066,0.00000
"Sri Lanka","2021-03-22",1076,0.00000
"Sri Lanka","2021-03-23",1078,0.00000
"Sri Lanka","2021-03-24",1078,0.00000
"Sri Lanka","2021-03-25",1082,0.00000
"Sri Lanka","2021-03-26",1088,0.00010
"Sri Lanka","2021-03-27",1090,0.00010
"Sri Lanka","2021-03-28",1096,0.00010
"Sri Lanka","2021-03-29",1106,0.00010
"Sri Lanka","2021-03-30",1106,0.00010
"Sri Lanka","2021-03-31",1110,0.00010
"Sri Lanka","2021-04-01",1116,0.00010
"Sri Lanka","2021-04-02",1116,0.00010
"Sri Lanka","2021-04-03",1124,0.00010
"Sri Lanka","2021-04-04",1136,0.00010
"Sri Lanka","2021-04-05",1136,0.00010
"Sri Lanka","2021-04-06",1146,0.00010
"Sri Lanka","2021-04-07",1150,0.00010
"Sri Lanka","2021-04-08",1156,0.00010
"Sri Lanka","2021-04-09",1160,0.00010
"Sri Lanka","2021-04-10",1164,0.00010
"Sri Lanka","2021-04-11",1170,0.00010
"Sri Lanka","2021-04-12",1170,0.00010
"Sri Lanka","2021-04-13",1178,0.00010
"Sri Lanka","2021-04-14",1178,0.00010
"Sri Lanka","2021-04-15",1190,0.00010
"Sri Lanka","2021-04-16",1204,0.00010
"Sri Lanka","2021-04-17",1204,0.00010
"Sri Lanka","2021-04-18",1210,0.00010
"Sri Lanka","2021-04-19",1214,0.00010
"Sri Lanka","2021-04-20",1214,0.00010
"Sri Lanka","2021-04-21",1234,0.00010
"Sri Lanka","2021-04-22",1240,0.00010
"Sri Lanka","2021-04-23",1240,0.00010
"Sri Lanka","2021-04-24",1246,0.00010
"Sri Lanka","2021-04-25",1252,0.00010
"Sri Lanka","2021-04-26",1262,0.00010
"Sri Lanka","2021-04-27",1256,0.00010
"Sri Lanka","2021-04-28",1284,0.00010
"Sri Lanka","2021-04-29",1284,0.00010
"Sri Lanka","2021-04-30",1318,0.00010
"Sri Lanka","2021-05-01",1332,0.00010
"Sri Lanka","2021-05-02",1350,0.00010
"Sri Lanka","2021-05-03",1372,0.00010
"Sri Lanka","2021-05-04",1370,0.00010
"Sri Lanka","2021-05-05",1410,0.00010
"Sri Lanka","2021-05-06",1430,0.00010
"Sri Lanka","2021-05-07",1460,0.00010
"Sri Lanka","2021-05-08",1502,0.00010
"Sri Lanka","2021-05-09",1530,0.00010
"Sri Lanka","2021-05-10",1572,0.00010
"Sri Lanka","2021-05-11",1608,0.00010
"Sri Lanka","2021-05-12",1604,0.00010
"Sri Lanka","2021-05-13",1678,0.00010
"Sri Lanka","2021-05-14",1740,0.00010
"Sri Lanka","2021-05-15",1766,0.00010
"Sri Lanka","2021-05-16",1802,0.00010
"Sri Lanka","2021-05-17",1830,0.00010
"Sri Lanka","2021-05-18",1892,0.00010
"Sri Lanka","2021-05-19",1956,0.00010
"Sri Lanka","2021-05-20",1954,0.00010
"Sri Lanka","2021-05-21",2100,0.00010
"Sri Lanka","2021-05-22",2182,0.00010
"Sri Lanka","2021-05-23",2240,0.00010
"Sri Lanka","2021-05-24",2298,0.00010
"Sri Lanka","2021-05-25",2346,0.00010
"Sri Lanka","2021-05-26",2398,0.00010
"Sri Lanka","2021-05-27",2382,0.00010
"Sri Lanka","2021-05-28",2508,0.00010
"Sri Lanka","2021-05-29",2494,0.00010
"Sri Lanka","2021-05-30",2646,0.00010
"Sri Lanka","2021-05-31",2646,0.00010
"Sri Lanka","2021-06-01",2724,0.00010
"Sri Lanka","2021-06-02",2884,0.00010
"Sri Lanka","2021-06-03",2958,0.00010
"Sri Lanka","2021-06-04",3052,0.00010
"Sri Lanka","2021-06-05",3038,0.00010
"Sri Lanka","2021-06-06",3112,0.00010
"Sri Lanka","2021-06-07",3294,0.00020
"Sri Lanka","2021-06-08",3404,0.00020
"Sri Lanka","2021-06-09",3532,0.00020
"Sri Lanka","2021-06-10",3528,0.00020
"Sri Lanka","2021-06-11",3728,0.00020
"Sri Lanka","2021-06-12",3848,0.00020
"Sri Lanka","2021-06-13",3968,0.00020
"Sri Lanka","2021-06-14",4212,0.00020
"Sri Lanka","2021-06-15",4322,0.00020
"Sri Lanka","2021-06-16",4428,0.00020
"Sri Lanka","2021-06-17",4530,0.00020
"Sri Lanka","2021-06-18",4630,0.00020
"Sri Lanka","2021-06-19",4726,0.00020
"Sri Lanka","2021-06-20",4810,0.00020
"Sri Lanka","2021-06-21",4904,0.00020
"Sri Lanka","2021-06-22",5042,0.00020
"Sri Lanka","2021-06-23",5170,0.00020
"Sri Lanka","2021-06-24",5258,0.00020
"Sri Lanka","2021-06-25",5352,0.00020
"Sri Lanka","2021-06-26",5436,0.00030
"Sri Lanka","2021-06-27",5506,0.00030
"Sri Lanka","2021-06-28",5582,0.00030
"Sri Lanka","2021-06-29",5670,0.00030
"Sri Lanka","2021-06-30",5756,0.00030
"Sri Lanka","2021-07-01",5824,0.00030
"Sri Lanka","2021-07-02",5892,0.00030
"Sri Lanka","2021-07-03",5960,0.00030
"Sri Lanka","2021-07-04",6042,0.00030
"Sri Lanka","2021-07-05",6102,0.00030
"Sri Lanka","2021-07-06",6188,0.00030
"Sri Lanka","2021-07-07",6258,0.00030
"Sri Lanka","2021-07-08",6332,0.00030
"Sri Lanka","2021-07-09",6410,0.00030
"Sri Lanka","2021-07-10",6470,0.00030
"Sri Lanka","2021-07-11",6524,0.00030
"Sri Lanka","2021-07-12",6578,0.00030
"Sri Lanka","2021-07-13",6654,0.00030
"Sri Lanka","2021-07-14",6720,0.00030
"Sri Lanka","2021-07-15",6812,0.00030
"Sri Lanka","2021-07-16",6892,0.00030
"Sri Lanka","2021-07-17",6938,0.00030
"Sri Lanka","2021-07-18",7018,0.00030
"Sri Lanka","2021-07-19",7108,0.00030
"Sri Lanka","2021-07-20",7192,0.00030
"Sri Lanka","2021-07-21",7282,0.00030
"Sri Lanka","2021-07-22",7362,0.00030
"Sri Lanka","2021-07-23",7444,0.00030
"Sri Lanka","2021-07-24",7542,0.00030
"Sri Lanka","2021-07-25",7624,0.00040
"Sri Lanka","2021-07-26",7718,0.00040
"Sri Lanka","2021-07-27",7810,0.00040
"Sri Lanka","2021-07-28",7922,0.00040
"Sri Lanka","2021-07-29",8038,0.00040
"Sri Lanka","2021-07-30",8134,0.00040
"Sri Lanka","2021-07-31",8240,0.00040
"Sri Lanka","2021-08-01",8360,0.00040
"Sri Lanka","2021-08-02",8482,0.00040
"Sri Lanka","2021-08-03",8626,0.00040
"Sri Lanka","2021-08-04",8776,0.00040
"Sri Lanka","2021-08-05",8956,0.00040
"Sri Lanka","2021-08-06",9136,0.00040
"Sri Lanka","2021-08-07",9322,0.00040
"Sri Lanka","2021-08-08",9492,0.00040
"Sri Lanka","2021-08-09",9704,0.00040
"Sri Lanka","2021-08-10",9930,0.00050
"Sri Lanka","2021-08-11",10170,0.00050
"Sri Lanka","2021-08-12",10472,0.00050
"Sri Lanka","2021-08-13",10772,0.00050
"Sri Lanka","2021-08-14",11078,0.00050
"Sri Lanka","2021-08-15",11386,0.00050
"Sri Lanka","2021-08-16",11708,0.00050
"Sri Lanka","2021-08-17",12024,0.00060
"Sri Lanka","2021-08-18",12348,0.00060
"Sri Lanka","2021-08-19",12714,0.00060
"Sri Lanka","2021-08-20",13100,0.00060
"Sri Lanka","2021-08-21",13476,0.00060
"Sri Lanka","2021-08-22",13832,0.00060
"Sri Lanka","2021-08-23",14214,0.00070
"Sri Lanka","2021-08-24",14586,0.00070
"Sri Lanka","2021-08-25",14978,0.00070
"Sri Lanka","2021-08-26",15386,0.00070
"Sri Lanka","2021-08-27",15814,0.00070
"Sri Lanka","2021-08-28",16238,0.00070
"Sri Lanka","2021-08-29",16622,0.00080
"Sri Lanka","2021-08-30",17054,0.00080
"Sri Lanka","2021-08-31",17442,0.00080
"Sri Lanka","2021-09-01",17848,0.00080
"Sri Lanka","2021-09-02",18242,0.00080
"Sri Lanka","2021-09-03",18644,0.00090
"Sri Lanka","2021-09-04",18634,0.00090
"Sri Lanka","2021-09-05",19294,0.00090
"Sri Lanka","2021-09-06",19654,0.00090
"Sri Lanka","2021-09-07",20004,0.00090
"Sri Lanka","2021-09-08",20364,0.00090
"Sri Lanka","2021-09-09",20706,0.00100
"Sri Lanka","2021-09-10",20968,0.00100
"Sri Lanka","2021-09-11",21264,0.00100
"Sri Lanka","2021-09-12",21542,0.00100
"Sri Lanka","2021-09-13",21810,0.00100
"Sri Lanka","2021-09-14",22080,0.00100
"Sri Lanka","2021-09-15",22334,0.00100
"Sri Lanka","2021-09-16",22570,0.00100
"Sri Lanka","2021-09-17",22802,0.00110
"Sri Lanka","2021-09-18",22970,0.00110
"Sri Lanka","2021-09-19",23162,0.00110
"Sri Lanka","2021-09-20",23348,0.00110
"Sri Lanka","2021-09-21",23476,0.00110
"Sri Lanka","2021-09-22",23650,0.00110
"Sri Lanka","2021-09-23",23792,0.00110
"Sri Lanka","2021-09-24",23956,0.00110
"Sri Lanka","2021-09-25",24110,0.00110
"Sri Lanka","2021-09-26",24246,0.00110
"Sri Lanka","2021-09-27",24346,0.00110
"Sri Lanka","2021-09-28",24450,0.00110
"Sri Lanka","2021-09-29",24562,0.00110
"Sri Lanka","2021-09-30",24680,0.00110
"Sri Lanka","2021-10-01",24786,0.00110
"Sri Lanka","2021-10-02",24896,0.00110
"Sri Lanka","2021-10-03",24968,0.00120
"Sri Lanka","2021-10-04",25042,0.00120
"Sri Lanka","2021-10-05",25122,0.00120
"Sri Lanka","2021-10-06",25198,0.00120
"Sri Lanka","2021-10-07",25282,0.00120
"Sri Lanka","2021-10-08",25352,0.00120
"Sri Lanka","2021-10-09",25406,0.00120
"Sri Lanka","2021-10-10",25472,0.00120
"Sri Lanka","2021-10-11",25512,0.00120
"Sri Lanka","2021-10-12",25558,0.00120
"Sri Lanka","2021-10-13",25612,0.00120
"Sri Lanka","2021-10-14",25654,0.00120
"Sri Lanka","2021-10-15",25682,0.00120
"Sri Lanka","2021-10-16",25714,0.00120
"Sri Lanka","2021-10-17",25738,0.00120
"Sri Lanka","2021-10-18",25778,0.00120
"Sri Lanka","2021-10-19",25810,0.00120
"Sri Lanka","2021-10-20",25846,0.00120
"Sri Lanka","2021-10-21",25864,0.00120
"Sri Lanka","2021-10-22",25880,0.00120
"Sri Lanka","2021-10-23",25918,0.00120
"Sri Lanka","2021-10-24",25946,0.00120
"Sri Lanka","2021-10-25",25996,0.00120
"Sri Lanka","2021-10-26",26014,0.00120
"Sri Lanka","2021-10-27",26054,0.00120
"Sri Lanka","2021-10-28",26070,0.00120
"Sri Lanka","2021-10-29",26090,0.00120
"Sri Lanka","2021-10-30",26094,0.00120
"Sri Lanka","2021-10-31",26130,0.00120
"Sri Lanka","2021-11-01",26146,0.00120
"Sri Lanka","2021-11-02",26148,0.00120
"Sri Lanka","2021-11-03",26164,0.00120
"Sri Lanka","2021-11-04",26194,0.00120
"Sri Lanka","2021-11-05",26174,0.00120
"Sri Lanka","2021-11-06",26192,0.00120
"Sri Lanka","2021-11-07",26184,0.00120
"Sri Lanka","2021-11-08",26178,0.00120
"Sri Lanka","2021-11-09",26182,0.00120
"Sri Lanka","2021-11-10",26162,0.00120
"Sri Lanka","2021-11-11",26154,0.00120
"Sri Lanka","2021-11-12",26200,0.00120
"Sri Lanka","2021-11-13",26160,0.00120
"Sri Lanka","2021-11-14",26144,0.00120
"Sri Lanka","2021-11-15",26150,0.00120
"Sri Lanka","2021-11-16",26144,0.00120
"Sri Lanka","2021-11-17",26152,0.00120
"Sri Lanka","2021-11-18",26114,0.00120
"Sri Lanka","2021-11-19",26070,0.00120
"Sri Lanka","2021-11-20",26114,0.00120
"Sri Lanka","2021-11-21",25988,0.00120
"Sri Lanka","2021-11-22",25960,0.00120
"Sri Lanka","2021-11-23",25944,0.00120
"Sri Lanka","2021-11-24",25924,0.00120
"Sri Lanka","2021-11-25",25926,0.00120
"Sri Lanka","2021-11-26",25920,0.00120
"Sri Lanka","2021-11-27",25960,0.00120
"Sri Lanka","2021-11-28",25884,0.00120
"Sri Lanka","2021-11-29",25930,0.00120
"Sri Lanka","2021-11-30",25810,0.00120
"Sri Lanka","2021-12-01",25776,0.00120
"Sri Lanka","2021-12-02",25666,0.00120
"Sri Lanka","2021-12-03",25622,0.00120
"Sri Lanka","2021-12-04",25568,0.00120
"Sri Lanka","2021-12-05",25610,0.00120
"Sri Lanka","2021-12-06",25576,0.00120
"Sri Lanka","2021-12-07",25432,0.00120
"Sri Lanka","2021-12-08",25378,0.00120
"Sri Lanka","2021-12-09",25290,0.00120
"Sri Lanka","2021-12-10",25326,0.00120
"Sri Lanka","2021-12-11",25168,0.00120
"Sri Lanka","2021-12-12",25082,0.00120
"Sri Lanka","2021-12-13",25010,0.00120
"Sri Lanka","2021-12-14",24802,0.00110
"Sri Lanka","2021-12-15",24724,0.00110
"Sri Lanka","2021-12-16",24648,0.00110
"Sri Lanka","2021-12-17",24590,0.00110
"Sri Lanka","2021-12-18",24508,0.00110
"Sri Lanka","2021-12-19",24436,0.00110
"Sri Lanka","2021-12-20",24380,0.00110
"Sri Lanka","2021-12-21",24324,0.00110
"Sri Lanka","2021-12-22",24214,0.00110
"Sri Lanka","2021-12-23",24126,0.00110
"Sri Lanka","2021-12-24",24076,0.00110
"Sri Lanka","2021-12-25",24018,0.00110
"Sri Lanka","2021-12-26",23958,0.00110
"Sri Lanka","2021-12-27",23914,0.00110
"Sri Lanka","2021-12-28",23876,0.00110
"Sri Lanka","2021-12-29",23828,0.00110
"Sri Lanka","2021-12-30",23770,0.00110
"Sri Lanka","2021-12-31",23804,0.00110
"Sri Lanka","2022-01-01",23754,0.00110
"Sri Lanka","2022-01-02",23724,0.00110
"Sri Lanka","2022-01-03",23692,0.00110
"Sri Lanka","2022-01-04",23638,0.00110
"Sri Lanka","2022-01-05",23594,0.00110
"Sri Lanka","2022-01-06",23540,0.00110
"Sri Lanka","2022-01-07",23496,0.00110
"Sri Lanka","2022-01-08",23442,0.00110
"Sri Lanka","2022-01-09",23370,0.00110
"Sri Lanka","2022-01-10",23334,0.00110
"Sri Lanka","2022-01-11",23294,0.00110
"Sri Lanka","2022-01-12",23260,0.00110
"Sri Lanka","2022-01-13",23200,0.00110
"Sri Lanka","2022-01-14",23158,0.00110
"Sri Lanka","2022-01-15",23072,0.00110
"Sri Lanka","2022-01-16",23018,0.00110
"Sri Lanka","2022-01-17",22970,0.00110
"Sri Lanka","2022-01-18",22904,0.00110
"Sri Lanka","2022-01-19",22832,0.00110
"Sri Lanka","2022-01-20",22770,0.00110
"Sri Lanka","2022-01-21",22710,0.00100
"Sri Lanka","2022-01-22",22650,0.00100
"Sri Lanka","2022-01-23",22594,0.00100
"Sri Lanka","2022-01-24",22518,0.00100
"Sri Lanka","2022-01-25",22462,0.00100
"Sri Lanka","2022-01-26",22398,0.00100
"Sri Lanka","2022-01-27",22348,0.00100
"Sri Lanka","2022-01-28",22256,0.00100
"Sri Lanka","2022-01-29",22152,0.00100
"Sri Lanka","2022-01-30",22080,0.00100
"Sri Lanka","2022-01-31",22010,0.00100
"Sri Lanka","2022-02-01",21942,0.00100
"Sri Lanka","2022-02-02",21842,0.00100
"Sri Lanka","2022-02-03",21740,0.00100
"Sri Lanka","2022-02-04",21634,0.00100
"Sri Lanka","2022-02-05",21502,0.00100
"Sri Lanka","2022-02-06",21352,0.00100
"Sri Lanka","2022-02-07",21208,0.00100
"Sri Lanka","2022-02-08",21090,0.00100
"Sri Lanka","2022-02-09",20940,0.00100
"Sri Lanka","2022-02-10",20766,0.00100
"Sri Lanka","2022-02-11",20580,0.00090
"Sri Lanka","2022-02-12",20314,0.00090
"Sri Lanka","2022-02-13",20064,0.00090
"Sri Lanka","2022-02-14",19816,0.00090
"Sri Lanka","2022-02-15",19556,0.00090
"Sri Lanka","2022-02-16",19272,0.00090
"Sri Lanka","2022-02-17",18984,0.00090
"Sri Lanka","2022-02-18",18690,0.00090
"Sri Lanka","2022-02-19",18358,0.00080
"Sri Lanka","2022-02-20",18018,0.00080
"Sri Lanka","2022-02-21",17682,0.00080
"Sri Lanka","2022-02-22",17378,0.00080
"Sri Lanka","2022-02-23",17052,0.00080
"Sri Lanka","2022-02-24",16732,0.00080
"Sri Lanka","2022-02-25",16388,0.00080
"Sri Lanka","2022-02-26",16018,0.00070
"Sri Lanka","2022-02-27",15638,0.00070
"Sri Lanka","2022-02-28",15278,0.00070
"Sri Lanka","2022-03-01",13688,0.00060
"Sri Lanka","2022-03-02",13326,0.00060
"Sri Lanka","2022-03-03",12962,0.00060
"Sri Lanka","2022-03-04",13002,0.00060
"Sri Lanka","2022-03-05",12362,0.00060
"Sri Lanka","2022-03-06",12022,0.00060
"Sri Lanka","2022-03-07",11670,0.00050
"Sri Lanka","2022-03-08",11300,0.00050
"Sri Lanka","2022-03-09",10994,0.00050
"Sri Lanka","2022-03-10",10758,0.00050
"Sri Lanka","2022-03-11",10458,0.00050
"Sri Lanka","2022-03-12",10188,0.00050
"Sri Lanka","2022-03-13",9932,0.00050
"Sri Lanka","2022-03-14",9680,0.00040
"Sri Lanka","2022-03-15",9432,0.00040
