"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-29 00:00:00",255,0,67,8.51063829787234,0,4.6875
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-30 00:00:00",266,0,72,4.31372549019608,0,7.46268656716418
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-03-31 00:00:00",289,0,73,8.64661654135338,0,1.38888888888889
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-01 00:00:00",317,0,80,9.68858131487889,0,9.58904109589041
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-02 00:00:00",342,0,81,7.88643533123028,0,1.25
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-03 00:00:00",417,0,82,21.9298245614035,0,1.23456790123457
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-04 00:00:00",479,1,93,14.8681055155875,0,13.4146341463415
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-05 00:00:00",556,1,99,16.0751565762004,0,6.45161290322581
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-06 00:00:00",665,1,103,19.6043165467626,0,4.04040404040404
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-07 00:00:00",743,1,105,11.7293233082707,0,1.94174757281553
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-08 00:00:00",855,1,111,15.0740242261104,0,5.71428571428571
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-09 00:00:00",910,1,111,6.4327485380117,0,0
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-10 00:00:00",993,1,123,9.12087912087912,0,10.8108108108108
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-11 00:00:00",1154,1,133,16.2134944612286,0,8.13008130081301
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-12 00:00:00",1234,1,142,6.93240901213172,0,6.76691729323308
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-13 00:00:00",1300,2,150,5.3484602917342,100,5.63380281690141
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-14 00:00:00",1355,3,176,4.23076923076923,50,17.3333333333333
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-15 00:00:00",1405,3,206,3.690036900369,0,17.0454545454545
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-16 00:00:00",1524,3,225,8.46975088967972,0,9.22330097087379
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-17 00:00:00",1658,5,258,8.79265091863517,66.6666666666667,14.6666666666667
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-18 00:00:00",1751,6,280,5.60916767189385,20,8.52713178294574
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-19 00:00:00",1915,7,305,9.36607652769846,16.6666666666667,8.92857142857143
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-20 00:00:00",1995,9,367,4.17754569190601,28.5714285714286,20.327868852459
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-21 00:00:00",2080,11,412,4.26065162907268,22.2222222222222,12.2615803814714
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-22 00:00:00",2248,13,443,8.07692307692308,18.1818181818182,7.52427184466019
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-23 00:00:00",2399,14,498,6.71708185053381,7.69230769230769,12.4153498871332
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-24 00:00:00",2614,15,613,8.96206752813672,7.14285714285714,23.0923694779116
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-25 00:00:00",2892,19,656,10.6350420811018,26.6666666666667,7.01468189233279
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-26 00:00:00",3075,20,806,6.32780082987552,5.26315789473684,22.8658536585366
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-27 00:00:00",3288,22,1012,6.92682926829268,10,25.5583126550869
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-28 00:00:00",3440,23,1176,4.62287104622871,4.54545454545455,16.2055335968379
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-29 00:00:00",3740,24,1389,8.72093023255814,4.34782608695652,18.1122448979592
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-04-30 00:00:00",4024,26,1539,7.59358288770054,8.33333333333333,10.7991360691145
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-01 00:00:00",4377,30,1602,8.77236580516899,15.3846153846154,4.09356725146199
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-02 00:00:00",4619,33,1703,5.52890107379484,10,6.30461922596754
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-03 00:00:00",4983,38,1776,7.88049361333622,15.1515151515152,4.28655314151497
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-04 00:00:00",5278,40,1947,5.92012843668473,5.26315789473684,9.62837837837838
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-05 00:00:00",5804,40,2032,9.96589617279272,0,4.36569080636877
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-06 00:00:00",6289,42,2219,8.35630599586492,5,9.20275590551181
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-07 00:00:00",6567,44,2381,4.42041660041342,4.76190476190476,7.30058584948175
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-08 00:00:00",7208,47,2466,9.76092584132785,6.81818181818182,3.56992860142797
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-09 00:00:00",7623,49,2622,5.75749167591565,4.25531914893617,6.32603406326034
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-10 00:00:00",8688,58,2729,13.9708776072412,18.3673469387755,4.08085430968726
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-11 00:00:00",9286,65,2907,6.88305709023941,12.0689655172414,6.52253572737266
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-12 00:00:00",10277,75,3101,10.6719793237131,15.3846153846154,6.67354661162711
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-13 00:00:00",11028,82,3263,7.30758003308358,9.33333333333333,5.22412125120929
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-14 00:00:00",11975,88,3451,8.58723249909322,7.31707317073171,5.76156910818265
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-15 00:00:00",12860,96,3640,7.39039665970772,9.09090909090909,5.47667342799189
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-16 00:00:00",13802,107,3843,7.32503888024883,11.4583333333333,5.57692307692308
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-17 00:00:00",14850,112,4093,7.59310244892045,4.67289719626168,6.50533437418683
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-18 00:00:00",15691,118,4339,5.66329966329966,5.35714285714286,6.0102614219399
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-19 00:00:00",16764,121,4681,6.83831495761902,2.54237288135593,7.8820004609357
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-20 00:00:00",17568,124,4885,4.79599141016464,2.47933884297521,4.3580431531724
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-21 00:00:00",18609,129,5205,5.92554644808743,4.03225806451613,6.55066530194473
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-22 00:00:00",19564,138,5515,5.13192541243484,6.97674418604651,5.95581171950048
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-23 00:00:00",20464,148,5747,4.60028624003271,7.2463768115942,4.20670897552131
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-24 00:00:00",21302,156,6117,4.09499609069586,5.40540540540541,6.43814163911606
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-25 00:00:00",21967,165,6621,3.12177260351141,5.76923076923077,8.23933300637567
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-26 00:00:00",22575,172,7306,2.76778804570492,4.24242424242424,10.3458692040477
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-27 00:00:00",23267,175,7946,3.06533776301218,1.74418604651163,8.75992335067068
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-28 00:00:00",24112,185,8698,3.63175312674604,5.71428571428571,9.46388119808709
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-29 00:00:00",25184,194,9273,4.44591904445919,4.86486486486486,6.61071510692113
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-30 00:00:00",26192,205,10156,4.00254129606099,5.67010309278351,9.52226895287394
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-05-31 00:00:00",27043,212,11386,3.24908368967624,3.41463414634146,12.1110673493501
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-01 00:00:00",27762,220,12899,2.65872869134342,3.77358490566038,13.2882487265062
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-02 00:00:00",28649,226,14281,3.19501476838844,2.72727272727273,10.7140088378944
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-03 00:00:00",29359,230,15750,2.47827149289679,1.76991150442478,10.2863945101884
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-04 00:00:00",29921,236,17223,1.91423413604006,2.60869565217391,9.35238095238095
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-05 00:00:00",30644,244,18277,2.41636308946893,3.38983050847458,6.11972362538466
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-06 00:00:00",31131,254,19282,1.5892181177392,4.0983606557377,5.49871423100071
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-07 00:00:00",31848,264,20205,2.3031704731618,3.93700787401575,4.78684783736127
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-08 00:00:00",32510,269,21242,2.07862346144185,1.89393939393939,5.13239297203662
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-09 00:00:00",33140,273,22162,1.93786527222393,1.48698884758364,4.33104227473873
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-10 00:00:00",33823,275,23288,2.06095353047677,0.732600732600733,5.08076888367476
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-11 00:00:00",34432,279,24137,1.80054992165095,1.45454545454545,3.64565441429062
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-12 00:00:00",34952,285,25048,1.51022304832714,2.1505376344086,3.77428843683971
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-13 00:00:00",35466,289,25882,1.47058823529412,1.40350877192982,3.32960715426381
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-14 00:00:00",35920,296,26759,1.2800992499859,2.42214532871972,3.38845529711769
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-15 00:00:00",36431,298,27531,1.42260579064588,0.675675675675676,2.88501065062222
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-16 00:00:00",36958,303,28206,1.44657022865142,1.67785234899329,2.451781627983
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-17 00:00:00",37533,306,28896,1.55582012013637,0.99009900990099,2.44628802382472
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-18 00:00:00",38074,308,29512,1.44139823621879,0.65359477124183,2.13178294573643
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-19 00:00:00",38678,313,30190,1.58638440930819,1.62337662337662,2.29737056112768
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-20 00:00:00",39145,319,30726,1.20740472620094,1.91693290734824,1.77542232527327
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-21 00:00:00",39650,326,31240,1.29007536083791,2.19435736677116,1.67285035474842
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-22 00:00:00",40291,330,31770,1.61664564943253,1.22699386503067,1.69654289372599
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-23 00:00:00",41033,334,32304,1.841602342955,1.21212121212121,1.68083097261568
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-24 00:00:00",41879,337,32809,2.0617551726659,0.898203592814371,1.56327389796929
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-25 00:00:00",42788,339,33367,2.1705389335944,0.593471810089021,1.70075284220793
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-26 00:00:00",43703,341,33969,2.13845003271945,0.589970501474926,1.80417778044175
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-27 00:00:00",44391,344,34586,1.57426263643228,0.879765395894428,1.81636197709676
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-28 00:00:00",44942,348,35494,1.24124259421955,1.16279069767442,2.62533973283988
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-29 00:00:00",45524,350,36313,1.29500244759913,0.574712643678161,2.30743224206908
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-06-30 00:00:00",46195,354,37030,1.47394780774976,1.14285714285714,1.97449949054058
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-01 00:00:00",46940,358,37715,1.61272865028683,1.12994350282486,1.84985147177964
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-02 00:00:00",47859,359,38390,1.95781849169152,0.279329608938547,1.78973883070396
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-03 00:00:00",48672,360,39276,1.69874004889362,0.278551532033426,2.30789268038552
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-04 00:00:00",49303,365,39943,1.29643326758711,1.38888888888889,1.69823810978715
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-05 00:00:00",49941,368,40463,1.29403890229803,0.821917808219178,1.3018551435796
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-06 00:00:00",50644,373,41001,1.40766104002723,1.35869565217391,1.32960976694758
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-07 00:00:00",51245,377,41515,1.18671510939104,1.07238605898123,1.25362796029365
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-08 00:00:00",52007,379,42108,1.4869743389599,0.530503978779841,1.42839937372034
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-09 00:00:00",52840,382,42686,1.60170746245698,0.79155672823219,1.37266077704949
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-10 00:00:00",53580,383,43214,1.4004542013626,0.261780104712042,1.23693951178372
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-11 00:00:00",54058,386,43961,0.892123926838373,0.783289817232376,1.72860647012542
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-12 00:00:00",54894,390,44610,1.54648710644123,1.03626943005181,1.47630854621141
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-13 00:00:00",55508,393,45356,1.11851932815973,0.769230769230769,1.6722707913024
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-14 00:00:00",56174,396,46161,1.19982705195647,0.763358778625954,1.77484787018256
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-15 00:00:00",56877,399,46897,1.25146865097732,0.757575757575758,1.59441953163926
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-16 00:00:00",57668,402,47545,1.3907203263182,0.75187969924812,1.38175149796362
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-17 00:00:00",58221,404,48381,0.958937365610044,0.497512437810945,1.75833420969608
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-18 00:00:00",58904,407,49020,1.17311622953917,0.742574257425743,1.32076641656849
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-19 00:00:00",59204,408,49687,0.509303273122369,0.245700245700246,1.36066911464708
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-20 00:00:00",59763,408,50339,0.94419295993514,0,1.31221446253547
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-21 00:00:00",60434,412,50919,1.1227682679919,0.980392156862745,1.15218816424641
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-22 00:00:00",61185,417,51520,1.24267796273621,1.21359223300971,1.18030597615821
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-23 00:00:00",61872,421,52247,1.12282422162295,0.959232613908873,1.41110248447205
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-24 00:00:00",62625,425,52915,1.21702870442203,0.950118764845606,1.2785423086493
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-25 00:00:00",63309,429,53607,1.09221556886228,0.941176470588235,1.30775772465274
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-26 00:00:00",63773,433,54373,0.732913171902889,0.932400932400932,1.42891786520417
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-27 00:00:00",64379,438,55057,0.950245401659009,1.15473441108545,1.25797730491236
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-28 00:00:00",65149,442,55681,1.19604218766989,0.91324200913242,1.13337087018908
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-29 00:00:00",65903,444,56467,1.15734700455878,0.452488687782805,1.41161257879708
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-30 00:00:00",66529,445,57330,0.949880885543905,0.225225225225225,1.52832627906565
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-07-31 00:00:00",66957,447,57932,0.643328473297359,0.449438202247191,1.05006105006105
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-01 00:00:00",67448,453,58525,0.733306450408471,1.34228187919463,1.02361389214942
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-02 00:00:00",67911,457,59213,0.686454750326177,0.883002207505519,1.17556599743699
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-03 00:00:00",68299,461,59739,0.57133601331154,0.87527352297593,0.888318443585024
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-04 00:00:00",68774,465,60326,0.69547138318277,0.867678958785249,0.982607676727096
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-05 00:00:00",69425,468,60906,0.946578648908018,0.645161290322581,0.961442827304976
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-06 00:00:00",70045,469,61610,0.893050054015124,0.213675213675214,1.15587955209667
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-07 00:00:00",70727,471,62330,0.973659790134913,0.426439232409382,1.16864145430937
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-08 00:00:00",71199,474,62806,0.667354758437372,0.636942675159236,0.763677201989411
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-09 00:00:00",71713,478,63519,0.721920251688928,0.843881856540084,1.13524185587364
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-10 00:00:00",72400,482,64028,0.957985302525344,0.836820083682008,0.80133503361199
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-11 00:00:00",73068,486,64759,0.922651933701658,0.829875518672199,1.14168801149497
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-12 00:00:00",73785,489,65451,0.98127771391033,0.617283950617284,1.06857734060131
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-13 00:00:00",74486,489,66099,0.950057599783154,0,0.990053627904845
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-14 00:00:00",75185,494,66740,0.938431383078699,1.02249488752556,0.969757484984644
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-15 00:00:00",75697,498,67519,0.68098689898251,0.809716599190283,1.16721606233144
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-16 00:00:00",76205,501,68135,0.671096608848435,0.602409638554217,0.912335786963669
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-17 00:00:00",76827,502,68633,0.816219408175317,0.199600798403194,0.730901885961694
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-18 00:00:00",77470,505,69243,0.836945344735575,0.597609561752988,0.888785278218932
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-19 00:00:00",78145,507,69771,0.871305021298567,0.396039603960396,0.762531952688358
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-20 00:00:00",78767,509,70642,0.795956235203788,0.394477317554241,1.24836966648034
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-21 00:00:00",79269,511,71264,0.637322736679066,0.392927308447937,0.880496022196427
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-22 00:00:00",79957,513,71770,0.867930716925911,0.391389432485323,0.710035922766053
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-23 00:00:00",80528,515,72307,0.714133846942732,0.389863547758285,0.748223491709628
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-24 00:00:00",80960,518,72925,0.536459368170077,0.58252427184466,0.854689034256711
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-25 00:00:00",81573,519,73402,0.757164031620553,0.193050193050193,0.654096674665752
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-26 00:00:00",82271,521,73906,0.855675284714305,0.385356454720617,0.686629792103757
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-27 00:00:00",82945,522,74522,0.819243718928906,0.191938579654511,0.833491191513544
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-28 00:00:00",83578,525,75320,0.763156308397131,0.574712643678161,1.07082472290062
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-29 00:00:00",84224,528,75993,0.772930675536624,0.571428571428571,0.8935209771641
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-30 00:00:00",84636,530,76650,0.489171732522796,0.378787878787879,0.864553314121038
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-08-31 00:00:00",85109,531,77224,0.558863840446146,0.188679245283019,0.748858447488584
"PAST: Kuwait","COUNTRY",29.3117,47.4818,"\N","2020-09-01 00:00:00",85811,534,77657,0.824824636642423,0.564971751412429,0.560706516108982
