"Colorado","2020-12-17",6828,0.00120
"Colorado","2020-12-18",6874,0.00120
"Colorado","2020-12-19",6894,0.00120
"Colorado","2020-12-20",6920,0.00120
"Colorado","2020-12-21",6992,0.00120
"Colorado","2020-12-22",7036,0.00120
"Colorado","2020-12-23",7076,0.00120
"Colorado","2020-12-24",7126,0.00120
"Colorado","2020-12-25",7148,0.00120
"Colorado","2020-12-26",7164,0.00120
"Colorado","2020-12-27",7180,0.00120
"Colorado","2020-12-28",7272,0.00130
"Colorado","2020-12-29",7296,0.00130
"Colorado","2020-12-30",7346,0.00130
"Colorado","2020-12-31",7392,0.00130
"Colorado","2021-01-01",7408,0.00130
"Colorado","2021-01-02",7426,0.00130
"Colorado","2021-01-03",7446,0.00130
"Colorado","2021-01-04",7514,0.00130
"Colorado","2021-01-05",7552,0.00130
"Colorado","2021-01-06",7580,0.00130
"Colorado","2021-01-07",7624,0.00130
"Colorado","2021-01-08",7642,0.00130
"Colorado","2021-01-09",7664,0.00130
"Colorado","2021-01-10",7688,0.00130
"Colorado","2021-01-11",7734,0.00130
"Colorado","2021-01-12",7788,0.00140
"Colorado","2021-01-13",7798,0.00140
"Colorado","2021-01-14",7838,0.00140
"Colorado","2021-01-15",7868,0.00140
"Colorado","2021-01-16",7866,0.00140
"Colorado","2021-01-17",7860,0.00140
"Colorado","2021-01-18",7890,0.00140
"Colorado","2021-01-19",7906,0.00140
"Colorado","2021-01-20",7930,0.00140
"Colorado","2021-01-21",7920,0.00140
"Colorado","2021-01-22",7944,0.00140
"Colorado","2021-01-23",7958,0.00140
"Colorado","2021-01-24",7956,0.00140
"Colorado","2021-01-25",7994,0.00140
"Colorado","2021-01-26",8010,0.00140
"Colorado","2021-01-27",8024,0.00140
"Colorado","2021-01-28",8032,0.00140
"Colorado","2021-01-29",8044,0.00140
"Colorado","2021-01-30",8058,0.00140
"Colorado","2021-01-31",8056,0.00140
"Colorado","2021-02-01",8068,0.00140
"Colorado","2021-02-02",8098,0.00140
"Colorado","2021-02-03",8114,0.00140
"Colorado","2021-02-04",8130,0.00140
"Colorado","2021-02-05",8134,0.00140
"Colorado","2021-02-06",8140,0.00140
"Colorado","2021-02-07",8142,0.00140
"Colorado","2021-02-08",8154,0.00140
"Colorado","2021-02-09",8170,0.00140
"Colorado","2021-02-10",8170,0.00140
"Colorado","2021-02-11",8174,0.00140
"Colorado","2021-02-12",8186,0.00140
"Colorado","2021-02-13",8184,0.00140
"Colorado","2021-02-14",8186,0.00140
"Colorado","2021-02-15",8198,0.00140
"Colorado","2021-02-16",8218,0.00140
"Colorado","2021-02-17",8226,0.00140
"Colorado","2021-02-18",8232,0.00140
"Colorado","2021-02-19",8236,0.00140
"Colorado","2021-02-20",8234,0.00140
"Colorado","2021-02-21",8226,0.00140
"Colorado","2021-02-22",8244,0.00140
"Colorado","2021-02-23",8240,0.00140
"Colorado","2021-02-24",8234,0.00140
"Colorado","2021-02-25",8230,0.00140
"Colorado","2021-02-26",8236,0.00140
"Colorado","2021-02-27",8234,0.00140
"Colorado","2021-02-28",8228,0.00140
"Colorado","2021-03-01",8220,0.00140
"Colorado","2021-03-02",8212,0.00140
"Colorado","2021-03-03",8222,0.00140
"Colorado","2021-03-04",8224,0.00140
"Colorado","2021-03-05",8214,0.00140
"Colorado","2021-03-06",8226,0.00140
"Colorado","2021-03-07",8222,0.00140
"Colorado","2021-03-08",8222,0.00140
"Colorado","2021-03-09",8222,0.00140
"Colorado","2021-03-10",8222,0.00140
"Colorado","2021-03-11",8222,0.00140
"Colorado","2021-03-12",8232,0.00140
"Colorado","2021-03-13",8240,0.00140
"Colorado","2021-03-14",8238,0.00140
"Colorado","2021-03-15",8240,0.00140
"Colorado","2021-03-16",8242,0.00140
"Colorado","2021-03-17",8238,0.00140
"Colorado","2021-03-18",8242,0.00140
"Colorado","2021-03-19",8232,0.00140
"Colorado","2021-03-20",8232,0.00140
"Colorado","2021-03-21",8228,0.00140
"Colorado","2021-03-22",8224,0.00140
"Colorado","2021-03-23",8216,0.00140
"Colorado","2021-03-24",8216,0.00140
"Colorado","2021-03-25",8206,0.00140
"Colorado","2021-03-26",8208,0.00140
"Colorado","2021-03-27",8204,0.00140
"Colorado","2021-03-28",8194,0.00140
"Colorado","2021-03-29",8206,0.00140
"Colorado","2021-03-30",8210,0.00140
"Colorado","2021-03-31",8232,0.00140
"Colorado","2021-04-01",8236,0.00140
"Colorado","2021-04-02",8240,0.00140
"Colorado","2021-04-03",8244,0.00140
"Colorado","2021-04-04",8240,0.00140
"Colorado","2021-04-05",8240,0.00140
"Colorado","2021-04-06",8248,0.00140
"Colorado","2021-04-07",8246,0.00140
"Colorado","2021-04-08",8244,0.00140
"Colorado","2021-04-09",8242,0.00140
"Colorado","2021-04-10",8252,0.00140
"Colorado","2021-04-11",8252,0.00140
"Colorado","2021-04-12",8258,0.00140
"Colorado","2021-04-13",8266,0.00140
"Colorado","2021-04-14",8274,0.00140
"Colorado","2021-04-15",8256,0.00140
"Colorado","2021-04-16",8250,0.00140
"Colorado","2021-04-17",8244,0.00140
"Colorado","2021-04-18",8216,0.00140
"Colorado","2021-04-19",8170,0.00140
"Colorado","2021-04-20",8134,0.00140
"Colorado","2021-04-21",8130,0.00140
"Colorado","2021-04-22",8100,0.00140
"Colorado","2021-04-23",8090,0.00140
"Colorado","2021-04-24",8060,0.00140
"Colorado","2021-04-25",8054,0.00140
"Colorado","2021-04-26",7986,0.00140
"Colorado","2021-04-27",7932,0.00140
"Colorado","2021-04-28",7868,0.00140
"Colorado","2021-04-29",7830,0.00140
"Colorado","2021-04-30",7802,0.00140
"Colorado","2021-05-01",7730,0.00130
"Colorado","2021-05-02",7646,0.00130
"Colorado","2021-05-03",7566,0.00130
"Colorado","2021-05-04",7524,0.00130
"Colorado","2021-05-05",7442,0.00130
"Colorado","2021-05-06",7382,0.00130
"Colorado","2021-05-07",7338,0.00130
"Colorado","2021-05-08",7300,0.00130
"Colorado","2021-05-09",7202,0.00130
"Colorado","2021-05-10",7126,0.00120
"Colorado","2021-05-11",7032,0.00120
"Colorado","2021-05-12",6912,0.00120
"Colorado","2021-05-13",6794,0.00120
"Colorado","2021-05-14",6764,0.00120
"Colorado","2021-05-15",6692,0.00120
"Colorado","2021-05-16",6526,0.00110
"Colorado","2021-05-17",6404,0.00110
"Colorado","2021-05-18",6292,0.00110
"Colorado","2021-05-19",6170,0.00110
"Colorado","2021-05-20",6080,0.00110
"Colorado","2021-05-21",6016,0.00100
"Colorado","2021-05-22",5950,0.00100
"Colorado","2021-05-23",5816,0.00100
"Colorado","2021-05-24",5638,0.00100
"Colorado","2021-05-25",5490,0.00100
"Colorado","2021-05-26",5426,0.00090
"Colorado","2021-05-27",5258,0.00090
"Colorado","2021-05-28",5154,0.00090
"Colorado","2021-05-29",5108,0.00090
"Colorado","2021-05-30",4920,0.00090
"Colorado","2021-05-31",4938,0.00090
"Colorado","2021-06-01",4796,0.00080
"Colorado","2021-06-02",4716,0.00080
"Colorado","2021-06-03",4560,0.00080
"Colorado","2021-06-04",4418,0.00080
"Colorado","2021-06-05",4350,0.00080
"Colorado","2021-06-06",4312,0.00070
"Colorado","2021-06-07",4166,0.00070
"Colorado","2021-06-08",4084,0.00070
"Colorado","2021-06-09",3984,0.00070
"Colorado","2021-06-10",3884,0.00070
"Colorado","2021-06-11",3798,0.00070
"Colorado","2021-06-12",3760,0.00070
"Colorado","2021-06-13",3722,0.00060
"Colorado","2021-06-14",3634,0.00060
"Colorado","2021-06-15",3554,0.00060
"Colorado","2021-06-16",3516,0.00060
"Colorado","2021-06-17",3450,0.00060
"Colorado","2021-06-18",3406,0.00060
"Colorado","2021-06-19",3386,0.00060
"Colorado","2021-06-20",3362,0.00060
"Colorado","2021-06-21",3296,0.00060
"Colorado","2021-06-22",3248,0.00060
"Colorado","2021-06-23",3198,0.00060
"Colorado","2021-06-24",3168,0.00060
"Colorado","2021-06-25",3152,0.00050
"Colorado","2021-06-26",3136,0.00050
"Colorado","2021-06-27",3128,0.00050
"Colorado","2021-06-28",3058,0.00050
"Colorado","2021-06-29",3032,0.00050
"Colorado","2021-06-30",2980,0.00050
"Colorado","2021-07-01",2910,0.00050
"Colorado","2021-07-02",2884,0.00050
"Colorado","2021-07-03",2860,0.00050
"Colorado","2021-07-04",2786,0.00050
"Colorado","2021-07-05",2758,0.00050
"Colorado","2021-07-06",2728,0.00050
"Colorado","2021-07-07",2682,0.00050
"Colorado","2021-07-08",2664,0.00050
"Colorado","2021-07-09",2644,0.00050
"Colorado","2021-07-10",2616,0.00050
"Colorado","2021-07-11",2580,0.00040
"Colorado","2021-07-12",2536,0.00040
"Colorado","2021-07-13",2512,0.00040
"Colorado","2021-07-14",2474,0.00040
"Colorado","2021-07-15",2446,0.00040
"Colorado","2021-07-16",2440,0.00040
"Colorado","2021-07-17",2438,0.00040
"Colorado","2021-07-18",2420,0.00040
"Colorado","2021-07-19",2408,0.00040
"Colorado","2021-07-20",2380,0.00040
"Colorado","2021-07-21",2378,0.00040
"Colorado","2021-07-22",2364,0.00040
"Colorado","2021-07-23",2356,0.00040
"Colorado","2021-07-24",2358,0.00040
"Colorado","2021-07-25",2324,0.00040
"Colorado","2021-07-26",2316,0.00040
"Colorado","2021-07-27",2304,0.00040
"Colorado","2021-07-28",2314,0.00040
"Colorado","2021-07-29",2310,0.00040
"Colorado","2021-07-30",2318,0.00040
"Colorado","2021-07-31",2328,0.00040
"Colorado","2021-08-01",2332,0.00040
"Colorado","2021-08-02",2318,0.00040
"Colorado","2021-08-03",2314,0.00040
"Colorado","2021-08-04",2310,0.00040
"Colorado","2021-08-05",2326,0.00040
"Colorado","2021-08-06",2322,0.00040
"Colorado","2021-08-07",2330,0.00040
"Colorado","2021-08-08",2332,0.00040
"Colorado","2021-08-09",2338,0.00040
"Colorado","2021-08-10",2344,0.00040
"Colorado","2021-08-11",2366,0.00040
"Colorado","2021-08-12",2380,0.00040
"Colorado","2021-08-13",2404,0.00040
"Colorado","2021-08-14",2406,0.00040
"Colorado","2021-08-15",2414,0.00040
"Colorado","2021-08-16",2434,0.00040
"Colorado","2021-08-17",2436,0.00040
"Colorado","2021-08-18",2440,0.00040
"Colorado","2021-08-19",2454,0.00040
"Colorado","2021-08-20",2470,0.00040
"Colorado","2021-08-21",2486,0.00040
"Colorado","2021-08-22",2474,0.00040
"Colorado","2021-08-23",2504,0.00040
"Colorado","2021-08-24",2524,0.00040
"Colorado","2021-08-25",2550,0.00040
"Colorado","2021-08-26",2568,0.00040
"Colorado","2021-08-27",2584,0.00040
"Colorado","2021-08-28",2590,0.00040
"Colorado","2021-08-29",2616,0.00050
"Colorado","2021-08-30",2654,0.00050
"Colorado","2021-08-31",2694,0.00050
"Colorado","2021-09-01",2720,0.00050
"Colorado","2021-09-02",2756,0.00050
"Colorado","2021-09-03",2794,0.00050
"Colorado","2021-09-04",2806,0.00050
"Colorado","2021-09-05",2826,0.00050
"Colorado","2021-09-06",2840,0.00050
"Colorado","2021-09-07",2874,0.00050
"Colorado","2021-09-08",2900,0.00050
"Colorado","2021-09-09",2916,0.00050
"Colorado","2021-09-10",2942,0.00050
"Colorado","2021-09-11",2946,0.00050
"Colorado","2021-09-12",2954,0.00050
"Colorado","2021-09-13",2982,0.00050
"Colorado","2021-09-14",3042,0.00050
"Colorado","2021-09-15",3070,0.00050
"Colorado","2021-09-16",3106,0.00050
"Colorado","2021-09-17",3138,0.00050
"Colorado","2021-09-18",3154,0.00050
"Colorado","2021-09-19",3172,0.00060
"Colorado","2021-09-20",3228,0.00060
"Colorado","2021-09-21",3268,0.00060
"Colorado","2021-09-22",3296,0.00060
"Colorado","2021-09-23",3318,0.00060
"Colorado","2021-09-24",3356,0.00060
"Colorado","2021-09-25",3382,0.00060
"Colorado","2021-09-26",3408,0.00060
"Colorado","2021-09-27",3452,0.00060
"Colorado","2021-09-28",3490,0.00060
"Colorado","2021-09-29",3540,0.00060
"Colorado","2021-09-30",3560,0.00060
"Colorado","2021-10-01",3586,0.00060
"Colorado","2021-10-02",3602,0.00060
"Colorado","2021-10-03",3612,0.00060
"Colorado","2021-10-04",3674,0.00060
"Colorado","2021-10-05",3724,0.00060
"Colorado","2021-10-06",3754,0.00070
"Colorado","2021-10-07",3776,0.00070
"Colorado","2021-10-08",3824,0.00070
"Colorado","2021-10-09",3848,0.00070
"Colorado","2021-10-10",3864,0.00070
"Colorado","2021-10-11",3916,0.00070
"Colorado","2021-10-12",3940,0.00070
"Colorado","2021-10-13",3960,0.00070
"Colorado","2021-10-14",3998,0.00070
"Colorado","2021-10-15",4052,0.00070
"Colorado","2021-10-16",4090,0.00070
"Colorado","2021-10-17",4112,0.00070
"Colorado","2021-10-18",4172,0.00070
"Colorado","2021-10-19",4230,0.00070
"Colorado","2021-10-20",4284,0.00070
"Colorado","2021-10-21",4316,0.00070
"Colorado","2021-10-22",4384,0.00080
"Colorado","2021-10-23",4398,0.00080
"Colorado","2021-10-24",4426,0.00080
"Colorado","2021-10-25",4504,0.00080
"Colorado","2021-10-26",4578,0.00080
"Colorado","2021-10-27",4624,0.00080
"Colorado","2021-10-28",4678,0.00080
"Colorado","2021-10-29",4730,0.00080
"Colorado","2021-10-30",4744,0.00080
"Colorado","2021-10-31",4792,0.00080
"Colorado","2021-11-01",4866,0.00080
"Colorado","2021-11-02",4942,0.00090
"Colorado","2021-11-03",5002,0.00090
"Colorado","2021-11-04",5058,0.00090
"Colorado","2021-11-05",5128,0.00090
"Colorado","2021-11-06",5180,0.00090
"Colorado","2021-11-07",5212,0.00090
"Colorado","2021-11-08",5292,0.00090
"Colorado","2021-11-09",5352,0.00090
"Colorado","2021-11-10",5412,0.00090
"Colorado","2021-11-11",5500,0.00100
"Colorado","2021-11-12",5550,0.00100
"Colorado","2021-11-13",5592,0.00100
"Colorado","2021-11-14",5624,0.00100
"Colorado","2021-11-15",5738,0.00100
"Colorado","2021-11-16",5812,0.00100
"Colorado","2021-11-17",5884,0.00100
"Colorado","2021-11-18",5928,0.00100
"Colorado","2021-11-19",5966,0.00100
"Colorado","2021-11-20",5988,0.00100
"Colorado","2021-11-21",6038,0.00100
"Colorado","2021-11-22",6136,0.00110
"Colorado","2021-11-23",6198,0.00110
"Colorado","2021-11-24",6252,0.00110
"Colorado","2021-11-25",6294,0.00110
"Colorado","2021-11-26",6358,0.00110
"Colorado","2021-11-27",6388,0.00110
"Colorado","2021-11-28",6428,0.00110
"Colorado","2021-11-29",6480,0.00110
"Colorado","2021-11-30",6546,0.00110
"Colorado","2021-12-01",6564,0.00110
"Colorado","2021-12-02",6618,0.00110
"Colorado","2021-12-03",6676,0.00120
"Colorado","2021-12-04",6704,0.00120
"Colorado","2021-12-05",6746,0.00120
"Colorado","2021-12-06",6834,0.00120
"Colorado","2021-12-07",6872,0.00120
"Colorado","2021-12-08",6918,0.00120
"Colorado","2021-12-09",6984,0.00120
"Colorado","2021-12-10",7020,0.00120
"Colorado","2021-12-11",7030,0.00120
"Colorado","2021-12-12",7056,0.00120
"Colorado","2021-12-13",7100,0.00120
"Colorado","2021-12-14",7150,0.00120
"Colorado","2021-12-15",7174,0.00120
"Colorado","2021-12-16",7200,0.00130
"Colorado","2021-12-17",7238,0.00130
"Colorado","2021-12-18",7270,0.00130
"Colorado","2021-12-19",7308,0.00130
"Colorado","2021-12-20",7350,0.00130
"Colorado","2021-12-21",7398,0.00130
"Colorado","2021-12-22",7436,0.00130
"Colorado","2021-12-23",7474,0.00130
"Colorado","2021-12-24",7462,0.00130
"Colorado","2021-12-25",7472,0.00130
"Colorado","2021-12-26",7508,0.00130
"Colorado","2021-12-27",7600,0.00130
"Colorado","2021-12-28",7652,0.00130
"Colorado","2021-12-29",7718,0.00130
"Colorado","2021-12-30",7784,0.00140
"Colorado","2021-12-31",7838,0.00140
"Colorado","2022-01-01",7850,0.00140
"Colorado","2022-01-02",7894,0.00140
"Colorado","2022-01-03",8054,0.00140
"Colorado","2022-01-04",8152,0.00140
"Colorado","2022-01-05",8240,0.00140
"Colorado","2022-01-06",8348,0.00140
"Colorado","2022-01-07",8436,0.00150
"Colorado","2022-01-08",8480,0.00150
"Colorado","2022-01-09",8528,0.00150
"Colorado","2022-01-10",8682,0.00150
"Colorado","2022-01-11",8802,0.00150
"Colorado","2022-01-12",8874,0.00150
"Colorado","2022-01-13",8976,0.00160
"Colorado","2022-01-14",9086,0.00160
"Colorado","2022-01-15",9102,0.00160
"Colorado","2022-01-16",9138,0.00160
"Colorado","2022-01-17",9242,0.00160
"Colorado","2022-01-18",9336,0.00160
"Colorado","2022-01-19",9396,0.00160
"Colorado","2022-01-20",9458,0.00160
"Colorado","2022-01-21",9510,0.00170
"Colorado","2022-01-22",9550,0.00170
"Colorado","2022-01-23",9594,0.00170
"Colorado","2022-01-24",9702,0.00170
"Colorado","2022-01-25",9750,0.00170
"Colorado","2022-01-26",9800,0.00170
"Colorado","2022-01-27",9862,0.00170
"Colorado","2022-01-28",9898,0.00170
"Colorado","2022-01-29",9922,0.00170
"Colorado","2022-01-30",9930,0.00170
"Colorado","2022-01-31",9986,0.00170
"Colorado","2022-02-01",10022,0.00170
"Colorado","2022-02-02",10032,0.00170
"Colorado","2022-02-03",10060,0.00170
"Colorado","2022-02-04",10094,0.00180
"Colorado","2022-02-05",10106,0.00180
"Colorado","2022-02-06",10110,0.00180
"Colorado","2022-02-07",10148,0.00180
"Colorado","2022-02-08",10160,0.00180
"Colorado","2022-02-09",10172,0.00180
"Colorado","2022-02-10",10182,0.00180
"Colorado","2022-02-11",10178,0.00180
"Colorado","2022-02-12",10164,0.00180
"Colorado","2022-02-13",10154,0.00180
"Colorado","2022-02-14",10170,0.00180
"Colorado","2022-02-15",10170,0.00180
"Colorado","2022-02-16",10144,0.00180
"Colorado","2022-02-17",10146,0.00180
"Colorado","2022-02-18",10140,0.00180
"Colorado","2022-02-19",10128,0.00180
"Colorado","2022-02-20",10120,0.00180
"Colorado","2022-02-21",10110,0.00180
"Colorado","2022-02-22",10132,0.00180
"Colorado","2022-02-23",10102,0.00180
"Colorado","2022-02-24",10088,0.00180
"Colorado","2022-02-25",10058,0.00170
"Colorado","2022-02-26",10032,0.00170
"Colorado","2022-02-27",10014,0.00170
"Colorado","2022-02-28",10024,0.00170
"Colorado","2022-03-01",9898,0.00170
"Colorado","2022-03-02",9864,0.00170
"Colorado","2022-03-03",9814,0.00170
"Colorado","2022-03-04",9806,0.00170
"Colorado","2022-03-05",9792,0.00170
"Colorado","2022-03-06",9768,0.00170
"Colorado","2022-03-07",9740,0.00170
"Colorado","2022-03-08",9704,0.00170
"Colorado","2022-03-09",9688,0.00170
"Colorado","2022-03-10",9662,0.00170
"Colorado","2022-03-11",9652,0.00170
"Colorado","2022-03-12",9640,0.00170
"Colorado","2022-03-13",9602,0.00170
"Colorado","2022-03-14",9550,0.00170
"Colorado","2022-03-15",9520,0.00170
"Colorado","2022-03-16",9482,0.00160
"Colorado","2022-03-17",9446,0.00160
"Colorado","2022-03-18",9420,0.00160
"Colorado","2022-03-19",9400,0.00160
"Colorado","2022-03-20",9344,0.00160
"Colorado","2022-03-21",9306,0.00160
"Colorado","2022-03-22",9280,0.00160
"Colorado","2022-03-23",9250,0.00160
"Colorado","2022-03-24",9214,0.00160
"Colorado","2022-03-25",9188,0.00160
"Colorado","2022-03-26",9152,0.00160
"Colorado","2022-03-27",9108,0.00160
"Colorado","2022-03-28",9066,0.00160
"Colorado","2022-03-29",9002,0.00160
"Colorado","2022-03-30",8978,0.00160
"Colorado","2022-03-31",8984,0.00160
"Colorado","2022-04-01",8926,0.00150
"Colorado","2022-04-02",8894,0.00150
"Colorado","2022-04-03",8868,0.00150
"Colorado","2022-04-04",8802,0.00150
"Colorado","2022-04-05",8742,0.00150
"Colorado","2022-04-06",8698,0.00150
"Colorado","2022-04-07",8668,0.00150
"Colorado","2022-04-08",8606,0.00150
"Colorado","2022-04-09",8576,0.00150
"Colorado","2022-04-10",8550,0.00150
"Colorado","2022-04-11",8504,0.00150
"Colorado","2022-04-12",8466,0.00150
"Colorado","2022-04-13",8428,0.00150
"Colorado","2022-04-14",8370,0.00150
"Colorado","2022-04-15",8308,0.00140
"Colorado","2022-04-16",8242,0.00140
"Colorado","2022-04-17",8208,0.00140
"Colorado","2022-04-18",8134,0.00140
"Colorado","2022-04-19",8060,0.00140
"Colorado","2022-04-20",8002,0.00140
"Colorado","2022-04-21",7938,0.00140
"Colorado","2022-04-22",7850,0.00140
"Colorado","2022-04-23",7808,0.00140
"Colorado","2022-04-24",7766,0.00130
"Colorado","2022-04-25",7682,0.00130
"Colorado","2022-04-26",7594,0.00130
"Colorado","2022-04-27",7540,0.00130
"Colorado","2022-04-28",7466,0.00130
"Colorado","2022-04-29",7392,0.00130
"Colorado","2022-04-30",7356,0.00130
"Colorado","2022-05-01",7216,0.00130
"Colorado","2022-05-02",7146,0.00120
"Colorado","2022-05-03",7066,0.00120
"Colorado","2022-05-04",6998,0.00120
"Colorado","2022-05-05",6916,0.00120
"Colorado","2022-05-06",6864,0.00120
"Colorado","2022-05-07",6820,0.00120
"Colorado","2022-05-08",6730,0.00120
"Colorado","2022-05-09",6666,0.00120
"Colorado","2022-05-10",6586,0.00110
"Colorado","2022-05-11",6490,0.00110
"Colorado","2022-05-12",6438,0.00110
"Colorado","2022-05-13",6392,0.00110
"Colorado","2022-05-14",6338,0.00110
"Colorado","2022-05-15",6216,0.00110
"Colorado","2022-05-16",6142,0.00110
"Colorado","2022-05-17",6056,0.00110
"Colorado","2022-05-18",6008,0.00100
"Colorado","2022-05-19",5972,0.00100
"Colorado","2022-05-20",5950,0.00100
"Colorado","2022-05-21",5898,0.00100
"Colorado","2022-05-22",5792,0.00100
"Colorado","2022-05-23",5726,0.00100
"Colorado","2022-05-24",5656,0.00100
"Colorado","2022-05-25",5630,0.00100
"Colorado","2022-05-26",5576,0.00100
"Colorado","2022-05-27",5540,0.00100
"Colorado","2022-05-28",5484,0.00100
"Colorado","2022-05-29",5426,0.00090
"Colorado","2022-05-30",5366,0.00090
"Colorado","2022-05-31",5396,0.00090
"Colorado","2022-06-01",5360,0.00090
"Colorado","2022-06-02",5304,0.00090
"Colorado","2022-06-03",5256,0.00090
"Colorado","2022-06-04",5226,0.00090
"Colorado","2022-06-05",5194,0.00090
"Colorado","2022-06-06",5114,0.00090
"Colorado","2022-06-07",5076,0.00090
"Colorado","2022-06-08",5032,0.00090
"Colorado","2022-06-09",4980,0.00090
"Colorado","2022-06-10",4954,0.00090
"Colorado","2022-06-11",4940,0.00090
"Colorado","2022-06-12",4916,0.00090
"Colorado","2022-06-13",4900,0.00090
"Colorado","2022-06-14",4860,0.00080
"Colorado","2022-06-15",4834,0.00080
"Colorado","2022-06-16",4804,0.00080
"Colorado","2022-06-17",4768,0.00080
"Colorado","2022-06-18",4744,0.00080
"Colorado","2022-06-19",4714,0.00080
"Colorado","2022-06-20",4688,0.00080
"Colorado","2022-06-21",4642,0.00080
"Colorado","2022-06-22",4620,0.00080
"Colorado","2022-06-23",4594,0.00080
"Colorado","2022-06-24",4596,0.00080
"Colorado","2022-06-25",4574,0.00080
"Colorado","2022-06-26",4542,0.00080
"Colorado","2022-06-27",4448,0.00080
"Colorado","2022-06-28",4400,0.00080
"Colorado","2022-06-29",4336,0.00080
"Colorado","2022-06-30",4278,0.00070
"Colorado","2022-07-01",4212,0.00070
"Colorado","2022-07-02",4166,0.00070
"Colorado","2022-07-03",4008,0.00070
"Colorado","2022-07-04",3914,0.00070
"Colorado","2022-07-05",3846,0.00070
"Colorado","2022-07-06",3744,0.00070
"Colorado","2022-07-07",3668,0.00060
