"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-30 00:00:00",8517,417,0,1.68338108882521,2.70935960591133,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-05-31 00:00:00",8628,417,0,1.3032758013385,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-01 00:00:00",8702,417,0,0.857672693555865,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-02 00:00:00",8858,417,0,1.79269133532521,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-03 00:00:00",8951,431,0,1.04989839692933,3.35731414868106,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-04 00:00:00",9129,430,0,1.98860462518154,-0.232018561484919,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-05 00:00:00",9309,436,0,1.97173841603681,1.3953488372093,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-06 00:00:00",9491,437,0,1.95509721774627,0.229357798165138,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-07 00:00:00",9669,438,0,1.8754609630176,0.22883295194508,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-08 00:00:00",9816,442,0,1.52032268073224,0.91324200913242,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-09 00:00:00",10045,446,0,2.33292583537082,0.904977375565611,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-10 00:00:00",10218,449,0,1.72224987555998,0.672645739910314,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-11 00:00:00",10473,459,0,2.49559600704639,2.2271714922049,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-12 00:00:00",10704,461,0,2.20567172729877,0.435729847494553,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-13 00:00:00",10997,462,0,2.73729446935725,0.216919739696312,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-14 00:00:00",11201,463,0,1.85505137764845,0.216450216450216,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-15 00:00:00",11315,465,0,1.01776627086867,0.431965442764579,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-16 00:00:00",11683,467,0,3.25231992929739,0.43010752688172,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-17 00:00:00",11854,473,0,1.46366515449799,1.2847965738758,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-18 00:00:00",12169,475,0,2.65733085878185,0.422832980972516,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-19 00:00:00",12524,479,0,2.91724874681568,0.842105263157895,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-20 00:00:00",12976,486,0,3.6090705844778,1.46137787056367,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-21 00:00:00",13240,487,0,2.03452527743527,0.205761316872428,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-22 00:00:00",13528,489,0,2.17522658610272,0.410677618069815,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-23 00:00:00",13528,489,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-24 00:00:00",13528,489,0,0,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-25 00:00:00",14859,495,0,9.83885274985216,1.22699386503067,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-26 00:00:00",15240,498,0,2.56410256410256,0.606060606060606,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-27 00:00:00",16339,500,0,7.21128608923885,0.401606425702811,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-28 00:00:00",17160,500,0,5.02478731868535,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-29 00:00:00",17894,504,0,4.27738927738928,0.8,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-06-30 00:00:00",18456,507,0,3.14071755895831,0.595238095238095,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-01 00:00:00",19101,511,0,3.49479843953186,0.788954635108481,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-02 00:00:00",19733,525,0,3.30872729176483,2.73972602739726,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-03 00:00:00",20718,528,0,4.9916383722698,0.571428571428571,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-04 00:00:00",21575,530,0,4.13649966212955,0.378787878787879,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-05 00:00:00",22418,534,0,3.90730011587486,0.754716981132076,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-06 00:00:00",22909,537,0,2.19020430011598,0.561797752808989,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-07 00:00:00",23785,548,0,3.82382469771705,2.04841713221601,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-08 00:00:00",24301,553,0,2.16943451755308,0.912408759124087,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-09 00:00:00",24904,571,0,2.48137936710423,3.25497287522604,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-10 00:00:00",25908,579,0,4.03148088660456,1.40105078809107,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-11 00:00:00",26838,592,0,3.58962482630848,2.24525043177893,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-12 00:00:00",27683,593,0,3.14852075415456,0.168918918918919,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-13 00:00:00",28515,593,0,3.00545461113319,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-14 00:00:00",29619,612,0,3.87164650184114,3.20404721753794,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-15 00:00:00",30468,618,0,2.86640332219184,0.980392156862745,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-16 00:00:00",31915,626,0,4.74924510962321,1.29449838187702,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-17 00:00:00",33295,637,0,4.32398558671471,1.75718849840256,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-18 00:00:00",34477,646,0,3.55008259498423,1.41287284144427,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-19 00:00:00",35765,647,0,3.73582388258839,0.154798761609907,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-20 00:00:00",36713,648,0,2.65063609674263,0.154559505409583,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-21 00:00:00",37528,676,0,2.21992209843924,4.32098765432099,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-22 00:00:00",38657,704,0,3.00842037945001,4.14201183431953,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-23 00:00:00",39919,709,0,3.26460925576222,0.710227272727273,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-24 00:00:00",40885,722,0,2.41990029810366,1.83356840620592,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-25 00:00:00",41816,732,0,2.27711874770698,1.38504155124654,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-26 00:00:00",42843,734,0,2.45599770422805,0.273224043715847,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-27 00:00:00",43831,739,0,2.30609434446701,0.681198910081744,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-28 00:00:00",44936,759,0,2.52104674773562,2.7063599458728,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-29 00:00:00",45806,780,0,1.93608687911697,2.76679841897233,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-30 00:00:00",46824,801,0,2.22241627734358,2.69230769230769,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-07-31 00:00:00",48088,830,0,2.69947035708184,3.62047440699126,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-01 00:00:00",49074,832,0,2.05040758609216,0.240963855421687,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-02 00:00:00",50205,832,0,2.30468272404939,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-03 00:00:00",51199,847,0,1.97988248182452,1.80288461538462,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-04 00:00:00",52179,862,0,1.91409988476337,1.77095631641086,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-05 00:00:00",52828,890,0,1.2437953966155,3.24825986078886,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-06 00:00:00",53557,900,0,1.3799500265011,1.12359550561798,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-07 00:00:00",54533,920,0,1.82235748828351,2.22222222222222,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-08 00:00:00",55419,949,0,1.62470430748354,3.15217391304348,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-09 00:00:00",56230,957,0,1.46339702989949,0.842992623814542,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-10 00:00:00",56972,963,0,1.31958029521608,0.626959247648903,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-11 00:00:00",57520,981,0,0.96187600926771,1.86915887850467,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-12 00:00:00",58048,996,0,0.917941585535466,1.52905198776758,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-13 00:00:00",58650,1030,0,1.03707276736494,3.4136546184739,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-14 00:00:00",59749,1045,0,1.87382779198636,1.45631067961165,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-15 00:00:00",60608,1069,0,1.43768096537181,2.29665071770335,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-16 00:00:00",61305,1072,0,1.15001319957761,0.280636108512629,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-17 00:00:00",61967,1077,0,1.07984666829785,0.466417910447761,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-18 00:00:00",62639,1102,0,1.08444817402811,2.32126276694522,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-19 00:00:00",63028,1134,0,0.621018854068552,2.9038112522686,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-20 00:00:00",63584,1172,0,0.882147616932157,3.35097001763668,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-21 00:00:00",64433,1185,0,1.33524157020634,1.10921501706485,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-22 00:00:00",65069,1197,0,0.987071842068505,1.0126582278481,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-23 00:00:00",65601,1197,0,0.817593631375924,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-24 00:00:00",66010,1200,0,0.623466105699608,0.25062656641604,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-25 00:00:00",66413,1230,0,0.610513558551735,2.5,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-26 00:00:00",66666,1250,0,0.380949512896571,1.6260162601626,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-27 00:00:00",67220,1271,0,0.831008310083101,1.68,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-28 00:00:00",67852,1287,0,0.940196370127938,1.2588512981904,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-29 00:00:00",68461,1302,0,0.897541708424217,1.16550116550117,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-30 00:00:00",68908,1302,0,0.652926483691445,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-08-31 00:00:00",69228,1305,0,0.464387299007372,0.230414746543779,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-01 00:00:00",69633,1313,0,0.585023400936037,0.613026819923372,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-02 00:00:00",69872,1336,0,0.343228067152069,1.75171363290175,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-03 00:00:00",70223,1363,0,0.50234714907259,2.02095808383234,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-04 00:00:00",70712,1375,0,0.696353046722584,0.880410858400587,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-05 00:00:00",71102,1388,0,0.551532978843761,0.945454545454546,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-06 00:00:00",71610,1389,0,0.714466541025569,0.0720461095100865,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-07 00:00:00",71967,1393,0,0.498533724340176,0.287976961843053,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-08 00:00:00",72104,1393,0,0.190365028415802,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-09 00:00:00",72258,1412,0,0.213580383889937,1.36396267049533,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-10 00:00:00",72546,1429,0,0.398571784439093,1.20396600566572,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-11 00:00:00",72806,1439,0,0.358393295288507,0.699790062981106,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-12 00:00:00",73220,1449,0,0.568634453204406,0.694927032661571,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-13 00:00:00",73537,1452,0,0.432941819175089,0.20703933747412,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-14 00:00:00",73814,1456,0,0.376681126507744,0.275482093663912,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-15 00:00:00",74040,1482,0,0.30617498035603,1.78571428571429,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-16 00:00:00",74248,1494,0,0.280929227444625,0.809716599190283,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-17 00:00:00",74595,1506,0,0.467352655963797,0.803212851405622,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-18 00:00:00",75096,1524,0,0.67162678463704,1.19521912350598,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-19 00:00:00",75419,1528,0,0.430116118035581,0.26246719160105,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-20 00:00:00",75804,1531,0,0.510481443668041,0.196335078534031,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-21 00:00:00",76036,1531,0,0.306052451057992,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-22 00:00:00",76298,1546,0,0.344573623020674,0.979751796211626,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-23 00:00:00",76807,1556,0,0.66712102545283,0.646830530401035,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-24 00:00:00",77197,1564,0,0.50776621922481,0.51413881748072,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-25 00:00:00",77753,1573,0,0.720235242302162,0.575447570332481,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-26 00:00:00",78355,1582,0,0.774246652862269,0.572155117609663,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-27 00:00:00",78728,1585,0,0.476038542530789,0.189633375474083,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-28 00:00:00",79191,1585,0,0.588100802763947,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-29 00:00:00",79595,1593,0,0.510158982712682,0.504731861198738,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-09-30 00:00:00",79980,1600,0,0.483698724794271,0.439422473320778,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-01 00:00:00",80410,1603,0,0.537634408602151,0.1875,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-02 00:00:00",81182,1609,0,0.960079592090536,0.374298190892077,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-03 00:00:00",81708,1620,0,0.647926880342933,0.683654443753884,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-04 00:00:00",82100,1623,0,0.479757184119058,0.185185185185185,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-05 00:00:00",82437,1623,0,0.41047503045067,0,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-06 00:00:00",82916,1629,0,0.581049771340539,0.369685767097967,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-07 00:00:00",83347,1636,0,0.519803174296879,0.429711479435236,0
"PAST: Nevada","US_STATE",38.8026,-116.419,"32","2020-10-08 00:00:00",83827,1649,0,0.575905551489556,0.794621026894866,0
