"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-20 00:00:00",9,0,4,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-21 00:00:00",9,0,4,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-22 00:00:00",13,0,4,44.4444444444444,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-23 00:00:00",13,0,4,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-24 00:00:00",13,0,4,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-25 00:00:00",13,0,4,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-26 00:00:00",13,0,4,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-27 00:00:00",13,0,4,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-28 00:00:00",19,0,5,46.1538461538462,0,25
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-02-29 00:00:00",21,0,5,10.5263157894737,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-01 00:00:00",21,0,5,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-02 00:00:00",21,0,5,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-03 00:00:00",27,0,5,28.5714285714286,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-04 00:00:00",27,0,5,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-05 00:00:00",29,0,5,7.40740740740741,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-06 00:00:00",29,0,5,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-07 00:00:00",45,0,7,55.1724137931034,0,40
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-08 00:00:00",45,0,7,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-09 00:00:00",45,0,7,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-10 00:00:00",74,0,12,64.4444444444444,0,71.4285714285714
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-11 00:00:00",74,0,17,0,0,41.6666666666667
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-12 00:00:00",85,0,17,14.8648648648649,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-13 00:00:00",85,0,17,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-14 00:00:00",85,0,17,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-15 00:00:00",98,0,23,15.2941176470588,0,35.2941176470588
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-16 00:00:00",98,0,23,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-17 00:00:00",98,0,23,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-18 00:00:00",113,0,26,15.3061224489796,0,13.0434782608696
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-19 00:00:00",140,0,31,23.8938053097345,0,19.2307692307692
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-20 00:00:00",140,2,31,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-21 00:00:00",153,2,38,9.28571428571429,0,22.5806451612903
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-22 00:00:00",153,2,38,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-23 00:00:00",198,2,41,29.4117647058824,0,7.89473684210526
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-24 00:00:00",248,2,45,25.2525252525253,0,9.75609756097561
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-25 00:00:00",333,2,52,34.2741935483871,0,15.5555555555556
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-26 00:00:00",333,2,52,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-27 00:00:00",405,2,52,21.6216216216216,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-28 00:00:00",468,2,52,15.5555555555556,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-29 00:00:00",570,3,58,21.7948717948718,50,11.5384615384615
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-30 00:00:00",611,5,61,7.19298245614035,66.6666666666667,5.17241379310345
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-03-31 00:00:00",664,6,61,8.67430441898527,20,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-01 00:00:00",814,8,61,22.5903614457831,33.3333333333333,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-02 00:00:00",1024,8,96,25.7985257985258,0,57.3770491803279
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-03 00:00:00",1264,9,108,23.4375,12.5,12.5
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-04 00:00:00",1505,10,125,19.0664556962025,11.1111111111111,15.7407407407407
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-05 00:00:00",1799,10,144,19.5348837209302,0,15.2
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-06 00:00:00",2076,11,167,15.3974430239022,10,15.9722222222222
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-07 00:00:00",2359,12,186,13.6319845857418,9.09090909090909,11.377245508982
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-08 00:00:00",2659,12,239,12.7172530733362,0,28.494623655914
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-09 00:00:00",2990,14,268,12.4482888303874,16.6666666666667,12.1338912133891
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-10 00:00:00",3360,16,418,12.3745819397993,14.2857142857143,55.9701492537313
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-11 00:00:00",3736,20,588,11.1904761904762,25,40.6698564593301
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-12 00:00:00",4123,22,680,10.3586723768737,10,15.6462585034014
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-13 00:00:00",4521,25,852,9.653165170992,13.6363636363636,25.2941176470588
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-14 00:00:00",4933,28,933,9.11302809113028,12,9.50704225352113
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-15 00:00:00",5365,33,1034,8.75734846949118,17.8571428571429,10.8252947481243
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-16 00:00:00",5825,35,1095,8.57409133271202,6.06060606060606,5.89941972920696
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-17 00:00:00",6302,37,1188,8.18884120171674,5.71428571428571,8.49315068493151
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-18 00:00:00",6302,37,1188,0,0,0
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-19 00:00:00",6781,41,1286,7.60076166296414,10.8108108108108,8.24915824915825
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-20 00:00:00",7265,43,1360,7.13759032591063,4.8780487804878,5.7542768273717
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-21 00:00:00",7755,46,1443,6.74466620784584,6.97674418604651,6.10294117647059
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-22 00:00:00",8238,52,1546,6.22823984526112,13.0434782608696,7.13790713790714
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-23 00:00:00",8756,56,1637,6.2879339645545,7.69230769230769,5.88615782664942
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-24 00:00:00",9281,64,1760,5.99588853357698,14.2857142857143,7.51374465485644
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-25 00:00:00",9813,71,1887,5.73214093308911,10.9375,7.21590909090909
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-26 00:00:00",10349,76,1978,5.46214205645572,7.04225352112676,4.82246952835188
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-27 00:00:00",10839,82,2090,4.73475698135085,7.89473684210526,5.66228513650152
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-28 00:00:00",11380,89,2181,4.99123535381493,8.53658536585366,4.35406698564593
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-29 00:00:00",11929,98,2329,4.82425307557118,10.1123595505618,6.78587803759743
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-04-30 00:00:00",12481,105,2429,4.62737865705424,7.14285714285714,4.293688278231
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-01 00:00:00",13038,111,2543,4.46278343081484,5.71428571428571,4.6932894195142
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-02 00:00:00",13599,119,2664,4.30280717901519,7.20720720720721,4.75815965395203
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-03 00:00:00",14163,126,2763,4.14736377674829,5.88235294117647,3.71621621621622
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-04 00:00:00",14730,137,2966,4.00338911247617,8.73015873015873,7.34708650018096
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-05 00:00:00",15192,146,3153,3.13645621181263,6.56934306569343,6.30478759271746
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-06 00:00:00",15738,157,3359,3.59399684044234,7.53424657534247,6.53346019663812
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-07 00:00:00",16240,165,3572,3.18973185919431,5.09554140127389,6.34117296814528
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-08 00:00:00",16793,174,3837,3.4051724137931,5.45454545454545,7.41881298992161
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-09 00:00:00",17417,185,4295,3.7158339784434,6.32183908045977,11.9364086525932
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-10 00:00:00",18198,198,4804,4.48412470574726,7.02702702702703,11.8509895227008
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-11 00:00:00",18878,201,5381,3.73667435981976,1.51515151515152,12.0108243130724
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-12 00:00:00",19661,203,6012,4.1476851361373,0.995024875621891,11.7264448987177
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-13 00:00:00",20386,206,6523,3.68750317888205,1.47783251231527,8.49966733200266
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-14 00:00:00",21084,208,6930,3.42391837535564,0.970873786407767,6.23946037099494
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-15 00:00:00",21831,210,7328,3.54297097324986,0.961538461538462,5.74314574314574
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-16 00:00:00",22627,214,7931,3.64619119600568,1.9047619047619,8.22871179039301
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-17 00:00:00",23358,220,8512,3.23065364387678,2.80373831775701,7.32568402471315
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-18 00:00:00",24190,224,9577,3.56194879698604,1.81818181818182,12.5117481203008
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-19 00:00:00",25063,227,10791,3.60892930963208,1.33928571428571,12.6762034039887
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-20 00:00:00",26004,233,11809,3.75453856282169,2.6431718061674,9.43378741543879
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-21 00:00:00",26898,237,12755,3.43793262574988,1.71673819742489,8.01083919044796
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-22 00:00:00",27892,241,13798,3.69544204030039,1.68776371308017,8.17718541748334
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-23 00:00:00",28704,244,14495,2.91122902624408,1.2448132780083,5.05145673285983
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-24 00:00:00",29485,245,15056,2.7208751393534,0.409836065573771,3.87030010348396
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-25 00:00:00",30307,248,15657,2.78785823299983,1.22448979591837,3.99176408076514
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-26 00:00:00",31086,253,15982,2.57036328241,2.01612903225806,2.07574886632177
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-27 00:00:00",31969,255,16371,2.84050698063437,0.790513833992095,2.43398823676636
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-28 00:00:00",32532,258,16685,1.76108104726454,1.17647058823529,1.91802577728911
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-29 00:00:00",33170,260,17097,1.96114594860445,0.775193798449612,2.46928378783338
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-30 00:00:00",33896,262,17546,2.18872475128128,0.769230769230769,2.62619172954319
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-05-31 00:00:00",34557,264,17932,1.95008260561718,0.763358778625954,2.19993160834378
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-01 00:00:00",35192,266,18338,1.83754376826692,0.757575757575758,2.264108855677
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-02 00:00:00",35788,269,18726,1.69356671970902,1.12781954887218,2.11582506271131
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-03 00:00:00",36359,270,19153,1.59550687381245,0.371747211895911,2.28025205596497
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-04 00:00:00",37018,273,19572,1.81248109133915,1.11111111111111,2.18764684383647
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-05 00:00:00",37642,274,20337,1.68566643254633,0.366300366300366,3.9086450030656
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-06 00:00:00",38268,275,21061,1.66303597045853,0.364963503649635,3.56001376800905
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-07 00:00:00",38808,276,21806,1.41110065851364,0.363636363636364,3.53734390579745
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-08 00:00:00",39376,281,22275,1.46361574933004,1.81159420289855,2.15078418783821
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-09 00:00:00",39904,283,22740,1.34091832588379,0.711743772241993,2.08754208754209
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-10 00:00:00",40507,284,24017,1.51112670408982,0.353356890459364,5.61565523306948
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-11 00:00:00",40986,286,25234,1.18251166465055,0.704225352112676,5.06724403547487
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-12 00:00:00",41499,287,25946,1.25164690382082,0.34965034965035,2.82158991836411
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-13 00:00:00",41990,288,26761,1.18316104002506,0.348432055749129,3.14113928929315
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-14 00:00:00",42294,289,27462,0.723981900452489,0.347222222222222,2.6194835768469
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-15 00:00:00",42636,291,28129,0.808625336927224,0.69204152249135,2.42881072026801
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-16 00:00:00",42982,293,28861,0.811520780561028,0.687285223367698,2.6022965622667
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-17 00:00:00",43364,295,29537,0.888744125447862,0.68259385665529,2.34226118291119
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-18 00:00:00",43752,298,30241,0.894751406696799,1.01694915254237,2.38345126451569
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-19 00:00:00",44145,300,30996,0.898244651673066,0.671140939597315,2.49661056182005
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-20 00:00:00",44533,301,31754,0.878921735190848,0.333333333333333,2.44547683572074
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-21 00:00:00",44925,302,32415,0.880246109626569,0.332225913621262,2.08162751149461
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-22 00:00:00",45303,303,33046,0.841402337228714,0.33112582781457,1.94662964676847
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-23 00:00:00",45683,305,33703,0.838796547689998,0.66006600660066,1.98813774738244
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-24 00:00:00",46133,307,34405,0.985049143007246,0.655737704918033,2.08290063199122
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-25 00:00:00",46563,308,35165,0.932087659592916,0.325732899022801,2.20898125272489
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-26 00:00:00",46973,310,35469,0.880527457423276,0.649350649350649,0.864495947675245
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-27 00:00:00",47360,311,35834,0.82387754667575,0.32258064516129,1.02906763652767
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-28 00:00:00",47797,313,36411,0.922719594594595,0.643086816720257,1.61020260088184
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-29 00:00:00",48246,314,37076,0.939389501433144,0.319488817891374,1.82637115157507
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-06-30 00:00:00",48667,315,37566,0.872611200928574,0.318471337579618,1.3216096666307
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-01 00:00:00",49069,316,38160,0.826021739577126,0.317460317460317,1.58121705797796
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-02 00:00:00",49469,317,38664,0.815178626016426,0.316455696202532,1.32075471698113
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-03 00:00:00",50141,318,39153,1.35842648931654,0.315457413249211,1.26474239602731
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-04 00:00:00",50857,321,39857,1.42797311581341,0.943396226415094,1.7980742216433
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-05 00:00:00",51540,323,40297,1.34298130050927,0.623052959501558,1.10394660912763
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-06 00:00:00",52068,324,40721,1.0244470314319,0.309597523219814,1.05218750775492
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-07 00:00:00",52600,326,41714,1.02174080049166,0.617283950617284,2.43854522236684
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-08 00:00:00",53045,327,42282,0.846007604562738,0.306748466257669,1.36165316200796
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-09 00:00:00",53577,328,43570,1.00292204731831,0.305810397553517,3.04621351875503
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-10 00:00:00",54050,330,43969,0.882841517815481,0.609756097560976,0.915767730089511
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-11 00:00:00",54453,331,44648,0.745605920444033,0.303030303030303,1.54426982646865
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-12 00:00:00",54854,333,45140,0.736414889905056,0.604229607250755,1.10195305500806
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-13 00:00:00",55198,334,45513,0.627119262041054,0.3003003003003,0.826318121400089
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-14 00:00:00",55573,335,46025,0.679372441030472,0.29940119760479,1.12495331004328
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-15 00:00:00",55848,335,46418,0.4948446187897,0,0.853883758826725
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-16 00:00:00",56129,335,47412,0.50315141097264,0,2.14141065965789
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-17 00:00:00",56422,337,48448,0.522011794259652,0.597014925373134,2.18510081835822
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-18 00:00:00",56711,338,48917,0.512211548686683,0.29673590504451,0.96804821664465
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-19 00:00:00",56922,339,49269,0.372061857487965,0.29585798816568,0.7195862379132
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-20 00:00:00",57193,340,49621,0.476090088190858,0.294985250737463,0.714445188658183
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-21 00:00:00",57498,341,49964,0.533282045005508,0.294117647058824,0.691239596138732
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-22 00:00:00",57734,342,50354,0.410449059097708,0.293255131964809,0.780562004643343
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-23 00:00:00",57988,342,50848,0.439948730384176,0,0.981054136712078
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-24 00:00:00",58249,343,51235,0.450093122715044,0.292397660818713,0.761091881686595
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-25 00:00:00",58562,343,51628,0.537348280657179,0,0.767053771835659
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-26 00:00:00",58913,344,52182,0.599364775793176,0.291545189504373,1.07306112961959
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-27 00:00:00",59177,345,52510,0.448118411895507,0.290697674418605,0.628569238434709
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-28 00:00:00",59546,347,52905,0.623553069604745,0.579710144927536,0.752237669015426
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-29 00:00:00",59921,347,53202,0.62976522352467,0,0.561383612134959
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-30 00:00:00",60223,349,53626,0.503996929290232,0.576368876080692,0.796962520206007
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-07-31 00:00:00",60506,351,53909,0.46992013018282,0.573065902578797,0.527729086637079
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-01 00:00:00",60760,351,54255,0.419793078372393,0,0.641822330223154
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-02 00:00:00",60999,351,54615,0.393350888742594,0,0.663533314901852
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-03 00:00:00",61163,351,54863,0.268856866506008,0,0.454087704842992
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-04 00:00:00",61352,351,55090,0.309010349394242,0,0.413757906056905
"PAST: United Arab Emirates","COUNTRY",23.4241,53.8478,"\N","2020-08-05 00:00:00",61606,353,55385,0.414004433433303,0.56980056980057,0.535487384280269
