"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-04-11",    3.79,    0.06,    0.00,    0.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-12",    3.92,    0.10,    0.00,  195.48,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-13",    3.44,    0.10,    0.00,  207.90,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-14",    3.20,    0.12,    0.00,  217.81,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-15",    3.97,    0.16,    0.00,  223.81,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-16",    4.22,    0.14,    0.00,  227.51,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-17",    3.52,    0.18,    0.00,  234.97,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-18",    4.82,    0.23,    0.00,  242.63,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-19",    4.09,    0.20,    0.00,   54.10,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-20",    4.83,    0.22,    0.00,   44.47,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-21",    4.26,    0.18,    0.00,   46.23,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-22",    4.95,    0.24,    0.00,   54.69,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-23",    6.10,    0.29,    0.00,   53.40,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-24",    6.30,    0.27,    0.00,  115.97,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-25",    5.87,    0.27,    0.00,  108.31,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-26",    6.00,    0.30,    0.00,  116.52,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-27",    5.82,    0.28,    0.00,  133.35,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-28",    6.83,    0.32,    0.00,  136.59,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-29",    6.83,    0.28,    0.00,  142.17,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-04-30",    7.03,    0.31,    0.00,  162.51,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-01",    6.76,    0.32,    0.00,  111.45,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-02",    7.30,    0.31,    0.00,  133.59,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-03",    7.66,    0.35,    0.00,  144.50,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-04",    8.22,    0.39,    0.00,  145.54,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-05",    7.93,    0.39,    0.00,  156.13,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-06",    7.34,    0.39,    0.00,  146.52,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-07",    7.37,    0.33,    0.00,  140.34,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-08",    7.90,    0.34,    0.00,  144.18,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-09",    7.13,    0.36,    0.00,  150.87,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-10",    6.90,    0.33,    0.00,  150.63,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-11",    7.07,    0.35,    0.00,  167.06,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-12",    7.32,    0.39,    0.00,  170.33,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-13",    7.31,    0.42,    0.00,  184.21,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-14",    6.88,    0.48,    0.00,  199.81,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-15",    6.74,    0.49,    0.00,  208.27,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-16",    7.28,    0.46,    0.00,  212.54,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-17",    7.32,    0.44,    0.00,  214.82,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-18",    7.00,    0.42,    0.00,  209.53,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-19",    6.68,    0.39,    0.00,  210.52,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-20",    6.49,    0.35,    0.00,  217.72,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-21",    6.60,    0.35,    0.00,  220.29,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-22",    6.56,    0.33,    0.00,  225.96,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-23",    5.30,    0.29,    0.00,  231.13,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-24",    6.85,    0.35,    0.00,  276.17,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-25",    6.34,    0.34,    0.00,  274.07,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-26",    6.39,    0.33,    0.00,  270.76,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-27",    6.37,    0.31,    0.00,  261.62,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-28",    6.08,    0.28,    0.00,  219.37,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-29",    5.91,    0.29,    0.00,  209.68,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-30",    6.81,    0.33,    0.00,  203.56,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-05-31",    5.08,    0.27,    0.00,  172.56,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-01",    5.27,    0.29,    0.00,  177.98,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-02",    6.09,    0.29,    0.00,  175.46,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-03",    6.05,    0.31,    0.00,  178.44,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-04",    6.74,    0.33,    0.00,  227.92,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-05",    8.03,    0.29,    0.00,  233.09,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-06",    8.01,    0.28,    0.00,  247.85,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-07",    8.52,    0.27,    0.00,  236.41,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-08",    8.60,    0.26,    0.00,  236.90,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-09",    7.36,    0.25,    0.00,  243.13,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-10",    7.56,    0.24,    0.00,  237.23,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-11",    6.91,    0.25,    0.00,  221.84,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-12",    5.82,    0.22,    0.00,  255.67,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-13",    5.59,    0.27,    0.00,  208.78,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-14",    5.33,    0.27,    0.00,  203.35,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-15",    5.33,    0.27,    0.00,  199.55,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-16",    5.64,    0.29,    0.00,  198.39,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-17",    5.55,    0.29,    0.00,  203.68,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-18",    5.36,    0.25,    0.00,  206.71,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-19",    5.00,    0.30,    0.00,  169.58,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-20",    5.51,    0.24,    0.00,  199.74,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-21",    5.74,    0.23,    0.00,  234.62,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-22",    5.78,    0.20,    0.00,  202.80,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-23",    6.17,    0.20,    0.00,  205.45,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-24",    6.30,    0.19,    0.00,  208.00,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-25",    7.08,    0.20,    0.00,  219.43,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-26",    7.82,    0.17,    0.00,  235.01,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-27",    8.10,    0.17,    0.00,  245.51,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-28",    8.48,    0.16,    0.00,  201.17,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-29",    8.78,    0.16,    0.00,  256.28,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-06-30",    8.92,    0.14,    0.00,  270.09,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-01",    8.76,    0.14,    0.00,  286.81,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-02",    9.05,    0.12,    0.00,  285.84,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-03",    9.32,    0.15,    0.00,  285.92,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-04",    9.84,    0.15,    0.00,  291.16,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-05",    9.86,    0.14,    0.00,  336.08,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-06",   10.39,    0.15,    0.00,  299.81,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-07",   10.76,    0.15,    0.00,  289.69,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-08",   11.86,    0.18,    0.00,  279.75,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-09",   11.79,    0.20,    0.00,  269.98,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-10",   12.08,    0.19,    0.00,  267.37,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-11",   11.65,    0.20,    0.00,  273.93,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-12",   12.07,    0.22,    0.00,  262.07,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-13",   12.15,    0.22,    0.00,  295.02,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-14",   12.17,    0.22,    0.00,  300.56,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-15",   12.43,    0.20,    0.00,  304.98,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-16",   12.86,    0.20,    0.00,  322.38,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-17",   12.99,    0.18,    0.00,  323.53,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-18",   13.37,    0.18,    0.00,  331.91,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-19",   13.24,    0.18,    0.00,  340.04,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-20",   13.11,    0.20,    0.00,  346.50,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-21",   13.65,    0.25,    0.00,  355.24,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-22",   13.54,    0.23,    0.00,  351.04,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-23",   13.80,    0.23,    0.00,  356.52,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-24",   13.76,    0.25,    0.00,  365.29,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-25",   13.98,    0.26,    0.00,  360.27,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-26",   14.11,    0.29,    0.00,  352.65,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-27",   15.58,    0.28,    0.00,  350.89,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-28",   15.49,    0.26,    0.00,  356.95,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-29",   15.72,    0.28,    0.00,  376.91,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-30",   15.16,    0.27,    0.00,  424.47,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-07-31",   14.48,    0.28,    0.00,  372.34,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-01",   13.68,    0.30,    0.00,  359.97,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-02",   13.45,    0.27,    0.00,  364.23,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-03",   11.09,    0.25,    0.00,  364.73,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-04",   10.55,    0.22,    0.00,  333.29,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-05",    9.74,    0.24,    0.00,  367.71,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-06",    9.44,    0.23,    0.00,  311.84,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-07",    9.30,    0.22,    0.00,  359.35,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-08",    8.99,    0.20,    0.00,  373.64,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-09",    8.85,    0.21,    0.00,  369.55,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-10",    8.95,    0.24,    0.00,  363.64,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-11",    8.88,    0.24,    0.00,  375.99,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-12",    8.52,    0.19,    0.00,  337.33,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-13",    8.27,    0.19,    0.00,  323.04,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-14",    8.14,    0.19,    0.00,  314.14,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-15",    8.09,    0.20,    0.00,  314.68,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-16",    7.45,    0.20,    0.00,  307.70,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-17",    7.19,    0.19,    0.00,  292.59,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-18",    6.38,    0.20,    0.00,  300.81,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-19",    6.36,    0.23,    0.00,  328.10,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-20",    6.57,    0.25,    0.00,  340.66,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-21",    6.37,    0.25,    0.00,  302.04,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-22",    6.81,    0.22,    0.00,  312.81,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-23",    6.73,    0.21,    0.00,  271.64,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-24",    7.10,    0.21,    0.00,  331.98,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-25",    7.00,    0.20,    0.00,  317.83,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-26",    6.70,    0.18,    0.00,  273.42,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-27",    6.60,    0.20,    0.00,  268.41,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-28",    6.45,    0.19,    0.00,  310.28,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-29",    5.97,    0.18,    0.00,  288.34,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-30",    6.04,    0.17,    0.00,  322.66,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-08-31",    5.52,    0.20,    0.00,  256.39,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-01",    5.82,    0.24,    0.00,  252.58,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-02",    6.00,    0.24,    0.00,  250.53,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-03",    6.08,    0.18,    0.00,  250.30,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-04",    5.86,    0.18,    0.00,  248.20,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-05",    5.93,    0.21,    0.00,  236.87,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-06",    5.61,    0.22,    0.00,  240.42,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-07",    5.40,    0.19,    0.00,  237.79,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-08",    4.91,    0.14,    0.00,  234.18,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-09",    4.47,    0.16,    0.00,  233.51,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-10",    4.20,    0.17,    0.00,  218.98,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-11",    4.50,    0.16,    0.00,  205.77,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-12",    4.18,    0.14,    0.00,  204.43,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-13",    4.46,    0.14,    0.00,  200.70,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-14",    4.76,    0.11,    0.00,  213.31,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-15",    5.06,    0.16,    0.00,  213.74,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-16",    5.27,    0.13,    0.00,  220.21,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-17",    5.25,    0.14,    0.00,  233.68,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-18",    5.36,    0.16,    0.00,  260.04,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-19",    5.80,    0.18,    0.00,  265.11,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-20",    5.57,    0.18,    0.00,  273.79,2096829
"MOV_AVG_NORM: New Mexico","US_STATE", 34.972700,-105.032000,35,"2020-09-21",    5.73,    0.19,    0.00,  270.84,2096829
