"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-09 00:00:00",1944,34,0,2.85714285714286,3.03030303030303,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-10 00:00:00",1953,35,0,0.462962962962963,2.94117647058824,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-11 00:00:00",1974,35,0,1.0752688172043,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-12 00:00:00",1981,35,0,0.354609929078014,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-13 00:00:00",2004,35,0,1.16102978293791,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-14 00:00:00",2029,36,0,1.24750499001996,2.85714285714286,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-15 00:00:00",2062,36,0,1.62641695416461,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-16 00:00:00",2094,36,0,1.55189136760427,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-17 00:00:00",2132,36,0,1.81470869149952,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-18 00:00:00",2183,36,0,2.3921200750469,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-19 00:00:00",2186,37,0,0.137425561154375,2.77777777777778,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-20 00:00:00",2199,37,0,0.594693504117109,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-21 00:00:00",2248,37,0,2.22828558435653,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-22 00:00:00",2251,40,0,0.133451957295374,8.10810810810811,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-23 00:00:00",2312,40,0,2.70990670812972,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-24 00:00:00",2318,40,0,0.259515570934256,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-25 00:00:00",2358,40,0,1.72562553925798,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-26 00:00:00",2363,40,0,0.212044105173876,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-27 00:00:00",2394,40,0,1.31189166314008,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-28 00:00:00",2417,40,0,0.960735171261487,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-29 00:00:00",2453,41,0,1.48944973107158,2.5,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-30 00:00:00",2496,41,0,1.75295556461476,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-05-31 00:00:00",2501,43,0,0.200320512820513,4.8780487804878,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-01 00:00:00",2546,43,0,1.79928028788485,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-02 00:00:00",2554,43,0,0.314218381775334,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-03 00:00:00",2608,43,0,2.11433046202036,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-04 00:00:00",2636,43,0,1.07361963190184,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-05 00:00:00",2675,43,0,1.47951441578149,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-06 00:00:00",2674,43,0,-0.0373831775700935,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-07 00:00:00",2674,43,0,0,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-08 00:00:00",2716,43,0,1.57068062827225,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-09 00:00:00",2750,44,0,1.25184094256259,2.32558139534884,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-10 00:00:00",2775,44,0,0.909090909090909,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-11 00:00:00",2767,44,0,-0.288288288288288,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-12 00:00:00",2824,44,0,2.05999277195519,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-13 00:00:00",2835,44,0,0.389518413597734,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-14 00:00:00",2835,45,0,0,2.27272727272727,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-15 00:00:00",2834,45,0,-0.0352733686067019,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-16 00:00:00",2894,46,0,2.11714890613973,2.22222222222222,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-17 00:00:00",2907,46,0,0.449205252246026,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-18 00:00:00",2952,47,0,1.54798761609907,2.17391304347826,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-19 00:00:00",2969,47,0,0.575880758807588,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-20 00:00:00",3000,47,0,1.04412260020209,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-21 00:00:00",3001,47,0,0.0333333333333333,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-22 00:00:00",3001,47,0,0,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-23 00:00:00",3178,48,0,5.89803398867044,2.12765957446809,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-24 00:00:00",3217,48,0,1.22718691000629,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-25 00:00:00",3253,48,0,1.11905502020516,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-26 00:00:00",3331,49,0,2.39778665846911,2.08333333333333,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-27 00:00:00",3333,49,0,0.0600420294205944,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-28 00:00:00",3389,50,0,1.68016801680168,2.04081632653061,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-29 00:00:00",3390,50,0,0.0295072292711714,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-06-30 00:00:00",3556,50,0,4.89675516224189,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-01 00:00:00",3627,50,0,1.99662542182227,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-02 00:00:00",3677,50,0,1.37854976564654,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-03 00:00:00",3782,50,0,2.85558879521349,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-04 00:00:00",3862,50,0,2.11528291909043,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-05 00:00:00",3862,50,0,0,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-06 00:00:00",3862,50,0,0,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-07 00:00:00",4046,50,0,4.76437079233558,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-08 00:00:00",4095,50,0,1.21107266435986,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-09 00:00:00",4145,50,0,1.22100122100122,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-10 00:00:00",4307,50,0,3.90832328106152,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-11 00:00:00",4432,50,0,2.90225214766659,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-12 00:00:00",4538,50,0,2.39169675090253,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-13 00:00:00",4537,50,0,-0.0220361392684002,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-14 00:00:00",4663,50,0,2.77716552788186,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-15 00:00:00",4762,50,0,2.12309671885053,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-16 00:00:00",4843,52,0,1.70096598068039,4,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-17 00:00:00",4972,52,0,2.66363824075986,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-18 00:00:00",5056,52,0,1.68946098149638,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-19 00:00:00",5099,52,0,0.850474683544304,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-20 00:00:00",5095,53,0,-0.0784467542655423,1.92307692307692,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-21 00:00:00",5382,53,0,5.63297350343474,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-22 00:00:00",5478,53,0,1.78372352285396,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-23 00:00:00",5549,55,0,1.29609346476816,3.77358490566038,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-24 00:00:00",5617,55,0,1.22544602631105,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-25 00:00:00",5650,55,0,0.587502225387217,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-26 00:00:00",5829,55,0,3.16814159292035,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-27 00:00:00",5831,55,0,0.0343112026076514,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-28 00:00:00",5894,56,0,1.08043217286915,1.81818181818182,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-29 00:00:00",6047,56,0,2.59586019681032,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-30 00:00:00",6113,59,0,1.09145030593683,5.35714285714286,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-07-31 00:00:00",6132,60,0,0.31081302142974,1.69491525423729,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-01 00:00:00",6302,60,0,2.7723418134377,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-02 00:00:00",6303,60,0,0.0158679784195493,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-03 00:00:00",6325,60,0,0.349040139616056,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-04 00:00:00",6574,60,0,3.93675889328063,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-05 00:00:00",6707,60,0,2.02312138728324,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-06 00:00:00",6743,60,0,0.536752646488743,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-07 00:00:00",6772,66,0,0.430075633990805,10,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-08 00:00:00",6827,66,0,0.812167749556999,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-09 00:00:00",6827,66,0,0,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-10 00:00:00",6823,66,0,-0.0585908891167424,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-11 00:00:00",6996,66,0,2.53554155063755,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-12 00:00:00",7202,66,0,2.94453973699257,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-13 00:00:00",7285,69,0,1.1524576506526,4.54545454545455,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-14 00:00:00",7475,69,0,2.60809883321894,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-15 00:00:00",7609,69,0,1.79264214046823,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-16 00:00:00",7610,72,0,0.0131423314495992,4.34782608695652,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-17 00:00:00",7608,72,0,-0.026281208935611,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-18 00:00:00",8024,72,0,5.46792849631966,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-19 00:00:00",8244,72,0,2.74177467597208,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-20 00:00:00",8270,72,0,0.315380883066473,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-21 00:00:00",8383,80,0,1.36638452237001,11.1111111111111,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-22 00:00:00",8576,80,0,2.30227842061315,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-23 00:00:00",8572,80,0,-0.0466417910447761,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-24 00:00:00",8630,81,0,0.676621558562762,1.25,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-25 00:00:00",8857,81,0,2.63035921205099,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-26 00:00:00",8947,81,0,1.01614542170035,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-27 00:00:00",9023,83,0,0.849446741924667,2.46913580246914,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-28 00:00:00",9144,83,0,1.34101739997783,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-29 00:00:00",9300,83,0,1.70603674540682,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-30 00:00:00",9304,83,0,0.043010752688172,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-08-31 00:00:00",9306,83,0,0.0214961306964746,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-01 00:00:00",9508,83,0,2.17064259617451,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-02 00:00:00",9603,84,0,0.999158603281447,1.20481927710843,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-03 00:00:00",9652,84,0,0.510257211288139,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-04 00:00:00",9712,85,0,0.621632822213013,1.19047619047619,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-05 00:00:00",9831,85,0,1.22528830313015,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-06 00:00:00",9833,85,0,0.0203438103956871,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-07 00:00:00",9833,85,0,0,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-08 00:00:00",9842,86,0,0.0915285263907251,1.17647058823529,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-09 00:00:00",10017,86,0,1.77809388335704,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-10 00:00:00",10104,89,0,0.868523510032944,3.48837209302326,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-11 00:00:00",10155,89,0,0.504750593824228,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-12 00:00:00",10280,90,0,1.23092072870507,1.12359550561798,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-13 00:00:00",10277,90,0,-0.0291828793774319,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-14 00:00:00",10278,90,0,0.00973046608932568,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-15 00:00:00",10439,90,0,1.56645261724071,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-16 00:00:00",10527,90,0,0.842992623814542,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-17 00:00:00",10589,95,0,0.588961717488363,5.55555555555556,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-18 00:00:00",10669,95,0,0.755500991595051,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-19 00:00:00",10767,95,0,0.918549067391508,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-20 00:00:00",10769,95,0,0.0185752763072351,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-21 00:00:00",10769,95,0,0,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-22 00:00:00",10919,95,0,1.39288699043551,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-23 00:00:00",10953,95,0,0.311383826357725,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-24 00:00:00",11019,99,0,0.60257463708573,4.21052631578947,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-25 00:00:00",11093,100,0,0.671567292857791,1.01010101010101,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-26 00:00:00",11141,100,0,0.432705309654737,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-27 00:00:00",11142,100,0,0.008975854950184,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-28 00:00:00",11142,100,0,0,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-29 00:00:00",11170,104,0,0.251301382157602,4,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-09-30 00:00:00",11275,106,0,0.940017905102954,1.92307692307692,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-01 00:00:00",11312,110,0,0.328159645232816,3.77358490566038,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-02 00:00:00",11428,110,0,1.02545968882603,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-03 00:00:00",11505,110,0,0.673783689184459,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-04 00:00:00",11506,110,0,0.00869187309865276,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-05 00:00:00",11510,110,0,0.0347644707109334,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-06 00:00:00",11549,115,0,0.338835794960904,4.54545454545455,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-07 00:00:00",11588,115,0,0.337691575028141,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-08 00:00:00",11645,115,0,0.491888160165689,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-09 00:00:00",11657,120,0,0.103048518677544,4.34782608695652,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-10 00:00:00",11700,122,0,0.368877069571931,1.66666666666667,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-11 00:00:00",11696,122,0,-0.0341880341880342,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-12 00:00:00",11696,122,0,0,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-13 00:00:00",11696,122,0,0,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-14 00:00:00",11820,123,0,1.06019151846785,0.819672131147541,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-15 00:00:00",11846,126,0,0.219966159052453,2.4390243902439,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-16 00:00:00",11881,126,0,0.295458382576397,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-17 00:00:00",11919,126,0,0.319838397441293,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-18 00:00:00",11921,126,0,0.0167799312022821,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-19 00:00:00",11922,126,0,0.00838855800687862,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-20 00:00:00",12056,126,0,1.12397248783761,0,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-21 00:00:00",12020,137,0,-0.298606502986065,8.73015873015873,0
"PAST: San Francisco County","ADMIN",37.7522,-122.439,"\N","2020-10-22 00:00:00",12036,137,0,0.133111480865225,0,0
