"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-25",   36.43,    1.57,    0.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-26",   38.86,    2.29,    1.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-27",   34.71,    2.57,    0.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-28",   34.57,    2.86,    2.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-29",   42.29,    2.86,    2.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-04-30",   39.00,    1.71,    3.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-01",   39.00,    1.71,    3.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-02",   40.14,    1.86,    3.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-03",   40.86,    1.29,    4.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-04",   39.43,    1.29,    7.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-05",   43.86,    1.43,    8.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-06",   41.57,    1.57,    9.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-07",   46.71,    2.29,   10.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-08",   46.71,    2.29,   10.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-09",   46.57,    2.43,   10.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-10",   47.43,    2.71,   10.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-11",   47.57,    2.43,    8.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-12",   47.86,    2.00,    7.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-13",   49.43,    1.86,    6.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-14",   50.86,    1.29,    4.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-15",   50.86,    1.29,    4.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-16",   51.43,    1.00,    5.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-17",   52.43,    0.71,    4.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-18",   52.29,    0.71,    6.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-19",   47.43,    1.00,    7.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-20",   50.57,    1.29,    8.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-21",   44.29,    1.14,    9.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-22",   44.29,    1.14,    9.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-23",   33.86,    0.86,    8.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-24",   24.71,    0.71,    7.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-25",   33.43,    1.29,   10.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-26",   29.86,    1.14,   10.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-27",   22.57,    0.86,   11.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-28",   33.43,    1.57,   15.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-29",   33.43,    1.57,   15.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-30",   46.00,    1.71,   17.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-05-31",   54.57,    2.43,   20.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-01",   47.71,    1.86,   18.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-02",   54.00,    1.71,   15.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-03",   59.29,    1.71,   20.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-04",   53.71,    1.00,   15.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-05",   53.71,    1.00,   15.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-06",   53.29,    1.29,   14.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-07",   51.14,    0.71,   13.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-08",   49.29,    0.71,   15.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-09",   46.71,    0.86,   18.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-10",   43.71,    0.86,   14.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-11",   44.14,    0.86,   16.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-12",   44.14,    0.86,   16.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-13",   41.43,    0.71,   18.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-14",   40.57,    0.71,   19.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-15",   39.14,    0.57,   21.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-16",   34.57,    0.43,   22.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-17",   34.86,    0.43,   25.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-18",   29.43,    0.43,   27.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-19",   29.43,    0.43,   27.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-20",   25.14,    0.14,   27.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-21",   23.00,    0.29,   29.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-22",   24.29,    0.29,   28.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-23",   22.00,    0.29,   24.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-24",   19.86,    0.29,   20.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-25",   22.71,    0.29,   20.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-26",   22.71,    0.29,   20.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-27",   17.57,    0.29,   16.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-28",   16.43,    0.00,   15.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-29",   13.14,    0.00,   13.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-06-30",   16.00,    0.00,   13.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-01",   12.71,    0.00,   14.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-02",    9.43,    0.00,   11.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-03",    9.43,    0.00,   11.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-04",   11.86,    0.29,   15.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-05",   14.71,    0.29,   18.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-06",   14.57,    0.29,   20.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-07",   13.00,    0.29,   26.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-08",   14.86,    0.29,   30.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-09",   13.43,    0.29,   36.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-10",   13.43,    0.29,   36.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-11",   12.86,    0.00,   41.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-12",    8.86,    0.14,   35.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-13",    9.43,    0.14,   41.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-14",    8.71,    0.14,   40.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-15",    7.86,    0.14,   39.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-16",    9.71,    0.14,   33.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-17",    9.71,    0.14,   33.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-18",    8.57,    0.14,   26.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-19",    8.57,    0.00,   27.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-20",    8.29,    0.00,   17.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-21",    8.43,    0.00,   12.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-22",   11.14,    0.00,   10.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-23",    9.29,    0.00,    7.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-24",    9.29,    0.00,    7.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-25",    9.57,    0.00,    9.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-26",    8.43,    0.00,    9.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-27",    9.43,    0.00,   11.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-28",   11.00,    0.00,   14.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-29",    7.29,    0.00,    9.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-30",    5.86,    0.00,    9.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-07-31",    5.86,    0.00,    9.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-01",    4.86,    0.00,    5.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-02",    6.00,    0.00,   11.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-03",    3.43,    0.00,    7.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-04",    1.14,    0.00,    5.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-05",    2.14,    0.00,   23.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-06",    2.14,    0.00,   23.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-07",    2.14,    0.00,   23.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-08",    2.14,    0.00,   23.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-09",    1.00,    0.00,   18.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-10",    1.00,    0.00,   18.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-11",    1.00,    0.00,   18.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-12",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-13",    0.00,    0.00,    0.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-14",    3.29,    0.00,   77.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-15",    3.29,    0.00,   77.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-16",    4.14,    0.00,   92.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-17",    4.29,    0.00,   92.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-18",    4.29,    0.00,   92.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-19",    5.43,    0.00,   95.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-20",    5.43,    0.00,   95.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-21",    2.14,    0.00,   18.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-22",    2.71,    0.00,   18.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-23",    1.86,    0.00,    3.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-24",    1.71,    0.00,    9.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-25",    2.57,    0.29,    9.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-26",    1.43,    0.29,    6.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-27",    1.43,    0.29,    6.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-28",    1.43,    0.29,    6.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-29",    5.86,    0.57,   12.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-30",    5.86,    0.71,   12.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-08-31",    5.86,    0.71,    5.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-01",    5.00,    0.43,    5.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-02",    5.00,    0.43,    5.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-03",    5.00,    0.43,    5.43,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-04",    8.14,    0.29,   36.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-05",    3.14,    0.00,   30.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-06",    7.43,   -0.14,   30.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-07",    7.43,   -0.14,   30.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-08",    8.71,   -0.14,   36.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-09",    8.71,   -0.14,   36.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-10",    8.71,   -0.14,   36.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-11",    6.29,    0.14,   13.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-12",    6.29,    0.14,   13.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-13",    3.86,    0.14,   15.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-14",    3.86,    0.14,   15.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-15",    2.71,    0.14,   10.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-16",    2.71,    0.14,   10.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-17",    2.71,    0.14,   10.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-18",    2.00,    0.00,    3.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-19",    3.57,    0.00,    3.00,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-20",    7.57,    0.00,   10.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-21",   10.86,    0.00,   10.57,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-22",   10.71,    0.00,    9.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-23",   10.71,    0.00,    9.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-24",   10.71,    0.00,    9.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-25",   10.71,    0.00,    9.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-26",   26.71,    0.14,   18.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-27",   20.86,    0.14,    9.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-28",   17.57,    0.14,    9.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-29",   17.57,    0.14,    9.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-09-30",   17.57,    0.14,    9.86,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-01",   18.29,    0.14,   17.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-02",   18.29,    0.14,   17.71,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-03",    0.71,    0.00,    8.29,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-04",   22.43,    0.00,    9.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-05",   22.43,    0.00,    9.14,    0.00,15008154
"MOV_AVG: Somalia","COUNTRY",  5.152150, 46.199600,\N,"2020-10-06",   22.43,    0.00,    9.14,    0.00,15008154
