"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-04",    0.84,    0.00,    0.10,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-05",    1.04,    0.00,    0.11,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-06",    1.38,    0.00,    0.11,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-07",    1.57,    0.00,    0.11,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-08",    1.86,    0.00,    0.11,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-09",    1.96,    0.00,    0.10,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-10",    1.99,    0.00,    0.14,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-11",    2.33,    0.00,    0.14,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-12",    2.34,    0.00,    0.15,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-13",    2.19,    0.00,    0.16,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-14",    2.11,    0.01,    0.25,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-15",    1.90,    0.01,    0.33,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-16",    2.12,    0.01,    0.39,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-17",    2.30,    0.01,    0.47,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-18",    2.06,    0.02,    0.51,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-19",    2.35,    0.02,    0.56,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-20",    2.40,    0.02,    0.75,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-21",    2.50,    0.03,    0.81,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-22",    2.91,    0.03,    0.82,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-23",    3.02,    0.04,    0.94,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-24",    3.30,    0.03,    1.23,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-25",    3.94,    0.04,    1.30,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-26",    4.01,    0.04,    1.73,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-27",    4.46,    0.04,    2.23,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-28",    4.70,    0.04,    2.64,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-29",    5.15,    0.04,    3.27,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-30",    5.61,    0.04,    3.59,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-01",    6.09,    0.05,    3.41,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-02",    5.96,    0.05,    3.62,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-03",    6.59,    0.06,    3.35,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-04",    6.87,    0.06,    3.23,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-05",    8.16,    0.06,    2.96,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-06",    8.80,    0.06,    2.87,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-07",    8.78,    0.06,    2.91,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-08",    9.78,    0.06,    2.98,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-09",   10.37,    0.06,    3.17,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-10",   12.79,    0.07,    3.29,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-11",   13.84,    0.09,    3.31,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-12",   15.44,    0.12,    3.69,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-13",   16.36,    0.14,    3.60,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-14",   18.67,    0.15,    3.69,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-15",   19.52,    0.17,    4.05,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-16",   21.34,    0.20,    4.22,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-17",   21.28,    0.19,    4.71,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-18",   22.12,    0.18,    4.94,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-19",   22.40,    0.16,    5.46,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-20",   22.58,    0.15,    5.60,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-21",   22.91,    0.14,    6.06,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-22",   23.15,    0.15,    6.47,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-23",   23.00,    0.14,    6.57,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-24",   22.28,    0.15,    6.99,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-25",   21.67,    0.16,    7.88,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-26",   20.06,    0.18,    9.06,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-27",   19.68,    0.18,   10.57,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-28",   19.00,    0.19,   12.06,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-29",   19.41,    0.19,   12.98,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-30",   19.78,    0.20,   15.22,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-31",   19.82,    0.19,   18.19,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-01",   20.01,    0.19,   21.68,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-02",   20.97,    0.19,   24.08,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-03",   21.04,    0.19,   26.95,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-04",   20.06,    0.18,   29.44,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-05",   18.85,    0.17,   31.09,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-06",   17.05,    0.17,   31.51,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-07",   16.59,    0.18,   30.45,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-08",   16.39,    0.17,   28.81,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-09",   15.51,    0.16,   27.21,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-10",   15.41,    0.16,   26.03,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-11",   15.58,    0.15,   23.87,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-12",   14.88,    0.14,   23.38,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-13",   14.97,    0.12,   22.79,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-14",   14.06,    0.11,   22.63,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-15",   13.54,    0.10,   21.72,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-16",   13.18,    0.10,   20.87,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-17",   12.81,    0.11,   19.36,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-18",   12.58,    0.10,   18.56,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-19",   12.87,    0.10,   17.75,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-20",   12.70,    0.10,   16.73,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-21",   12.88,    0.10,   15.47,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-22",   13.33,    0.11,   14.64,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-23",   14.07,    0.11,   14.15,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-24",   15.01,    0.11,   13.51,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-25",   16.28,    0.11,   13.31,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-26",   17.35,    0.10,   13.05,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-27",   18.11,    0.09,   13.33,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-28",   18.27,    0.08,   14.69,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-29",   18.07,    0.07,   15.69,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-30",   17.82,    0.07,   16.32,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-01",   17.48,    0.07,   16.94,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-02",   17.51,    0.07,   17.34,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-03",   17.16,    0.07,   18.32,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-04",   16.96,    0.07,   18.50,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-05",   17.26,    0.07,   17.16,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-06",   17.68,    0.08,   16.19,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-07",   17.44,    0.08,   15.49,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-08",   17.50,    0.07,   15.17,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-09",   17.20,    0.08,   14.83,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-10",   16.95,    0.08,   13.60,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-11",   16.42,    0.07,   13.87,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-12",   17.10,    0.08,   14.32,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-13",   16.79,    0.07,   15.04,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-14",   17.02,    0.07,   16.04,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-15",   16.82,    0.07,   16.54,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-16",   16.67,    0.07,   16.78,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-17",   16.02,    0.07,   17.84,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-18",   16.73,    0.07,   17.47,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-19",   14.88,    0.06,   17.53,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-20",   14.69,    0.05,   17.21,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-21",   14.71,    0.06,   16.43,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-22",   14.88,    0.06,   15.96,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-23",   14.52,    0.07,   16.24,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-24",   15.21,    0.07,   15.66,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-25",   15.21,    0.08,   15.84,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-26",   15.78,    0.09,   16.18,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-27",   15.94,    0.10,   16.29,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-28",   16.28,    0.10,   16.44,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-29",   16.29,    0.09,   17.08,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-30",   16.08,    0.08,   17.55,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-31",   14.96,    0.08,   17.32,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-01",   14.29,    0.08,   16.98,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-02",   14.29,    0.08,   16.71,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-03",   13.54,    0.08,   16.17,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-04",   12.52,    0.08,   16.04,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-05",   12.16,    0.08,   15.33,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-06",   12.14,    0.08,   14.78,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-07",   13.02,    0.08,   15.19,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-08",   12.95,    0.07,   14.78,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-09",   13.13,    0.07,   14.87,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-10",   14.16,    0.07,   14.81,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-11",   14.83,    0.07,   15.31,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-12",   15.05,    0.07,   15.69,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-13",   15.33,    0.07,   15.50,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-14",   15.39,    0.08,   15.23,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-15",   15.53,    0.08,   16.27,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-16",   15.51,    0.08,   15.94,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-17",   15.29,    0.07,   15.90,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-18",   15.20,    0.07,   15.48,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-19",   15.05,    0.06,   14.92,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-20",   14.78,    0.07,   15.69,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-21",   14.10,    0.06,   15.62,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-22",   14.71,    0.05,   14.68,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-23",   14.93,    0.05,   14.41,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-24",   14.27,    0.06,   14.82,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-25",   14.17,    0.05,   14.36,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-26",   14.25,    0.05,   14.28,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-27",   14.43,    0.04,   13.40,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-28",   14.88,    0.05,   14.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-29",   14.73,    0.05,   14.58,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-30",   14.18,    0.05,   15.00,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-31",   14.33,    0.04,   14.84,    0.00,4137309
"MOV_AVG_NORM: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-01",   14.63,    0.05,   14.69,    0.00,4137309
