"New Hampshire","2020-04-17",48,  0.408381,  0.018771,59,  0.112444,  0.004941
"New Hampshire","2020-04-18",49,  0.418006,  0.019767,59,  0.117007,  0.005268
"New Hampshire","2020-04-19",49,  0.436508,  0.020920,59,  0.122597,  0.005590
"New Hampshire","2020-04-20",49,  0.454524,  0.022259,59,  0.126319,  0.006385
"New Hampshire","2020-04-21",49,  0.463102,  0.022845,59,  0.129349,  0.006449
"New Hampshire","2020-04-22",49,  0.488506,  0.025182,59,  0.135912,  0.007302
"New Hampshire","2020-04-23",49,  0.506149,  0.026865,60,  0.135543,  0.008420
"New Hampshire","2020-04-24",49,  0.525302,  0.028171,60,  0.139510,  0.009042
"New Hampshire","2020-04-25",49,  0.551831,  0.029394,61,  0.156295,  0.010211
"New Hampshire","2020-04-26",49,  0.568861,  0.029949,61,  0.162497,  0.010339
"New Hampshire","2020-04-27",49,  0.581757,  0.030788,61,  0.166338,  0.010766
"New Hampshire","2020-04-28",49,  0.597418,  0.032502,61,  0.170762,  0.011028
"New Hampshire","2020-04-29",49,  0.614643,  0.034371,62,  0.173034,  0.011400
"New Hampshire","2020-04-30",49,  0.631714,  0.036959,62,  0.178806,  0.011927
"New Hampshire","2020-05-01",49,  0.647661,  0.038512,62,  0.183787,  0.012652
"New Hampshire","2020-05-02",49,  0.662061,  0.039510,62,  0.189724,  0.012824
"New Hampshire","2020-05-03",49,  0.677700,  0.040161,62,  0.193940,  0.013087
"New Hampshire","2020-05-04",49,  0.688769,  0.041039,63,  0.198025,  0.013570
"New Hampshire","2020-05-05",49,  0.702010,  0.042692,63,  0.202173,  0.013944
"New Hampshire","2020-05-06",49,  0.715337,  0.044469,63,  0.207425,  0.014168
"New Hampshire","2020-05-07",49,  0.731139,  0.045818,63,  0.212902,  0.014629
"New Hampshire","2020-05-08",49,  0.744500,  0.047535,63,  0.216714,  0.014844
"New Hampshire","2020-05-09",49,  0.755967,  0.048765,63,  0.221097,  0.015298
"New Hampshire","2020-05-10",49,  0.764173,  0.049765,63,  0.224316,  0.015406
"New Hampshire","2020-05-11",49,  0.773959,  0.050845,63,  0.227424,  0.015438
"New Hampshire","2020-05-12",49,  0.781722,  0.052206,63,  0.230994,  0.016725
"New Hampshire","2020-05-13",49,  0.788765,  0.053476,63,  0.234497,  0.017070
"New Hampshire","2020-05-14",49,  0.798284,  0.055559,63,  0.237654,  0.017403
"New Hampshire","2020-05-15",49,  0.809378,  0.056833,63,  0.240446,  0.019208
"New Hampshire","2020-05-16",49,  0.820039,  0.057737,63,  0.245967,  0.019562
"New Hampshire","2020-05-17",49,  0.828661,  0.058498,63,  0.249057,  0.019643
"New Hampshire","2020-05-18",49,  0.839102,  0.058959,63,  0.252203,  0.019730
"New Hampshire","2020-05-19",49,  0.848833,  0.060039,63,  0.254905,  0.020567
"New Hampshire","2020-05-20",49,  0.859780,  0.060865,63,  0.259149,  0.020773
"New Hampshire","2020-05-21",49,  0.866192,  0.062029,63,  0.261063,  0.020997
"New Hampshire","2020-05-22",49,  0.875055,  0.062639,63,  0.265244,  0.021235
"New Hampshire","2020-05-23",49,  0.879767,  0.063651,63,  0.269214,  0.021671
"New Hampshire","2020-05-24",49,  0.890016,  0.064347,63,  0.273049,  0.021930
"New Hampshire","2020-05-25",49,  0.897037,  0.064620,63,  0.276354,  0.022148
"New Hampshire","2020-05-26",49,  0.902437,  0.065078,63,  0.280048,  0.022268
"New Hampshire","2020-05-27",49,  0.907227,  0.065967,63,  0.283173,  0.023081
"New Hampshire","2020-05-28",49,  0.914776,  0.066531,63,  0.286590,  0.023189
"New Hampshire","2020-05-29",49,  0.923600,  0.068029,63,  0.290184,  0.023332
"New Hampshire","2020-05-30",49,  0.930802,  0.068810,63,  0.293129,  0.023575
"New Hampshire","2020-05-31",49,  0.936184,  0.069159,63,  0.295551,  0.023743
"New Hampshire","2020-06-01",49,  0.941955,  0.070096,63,  0.297895,  0.024140
"New Hampshire","2020-06-02",49,  0.946929,  0.070735,63,  0.300552,  0.024233
"New Hampshire","2020-06-03",49,  0.953051,  0.071557,63,  0.302468,  0.024411
"New Hampshire","2020-06-04",49,  0.957839,  0.072451,63,  0.304471,  0.025054
"New Hampshire","2020-06-05",49,  0.965637,  0.072978,63,  0.308002,  0.025783
"New Hampshire","2020-06-06",49,  0.972269,  0.073549,63,  0.311157,  0.025917
"New Hampshire","2020-06-07",49,  0.976359,  0.074049,63,  0.313000,  0.026016
"New Hampshire","2020-06-08",49,  0.980918,  0.074365,63,  0.315057,  0.026108
"New Hampshire","2020-06-09",49,  0.983508,  0.074906,63,  0.316124,  0.026229
"New Hampshire","2020-06-10",49,  0.988704,  0.075629,63,  0.318854,  0.026319
"New Hampshire","2020-06-11",49,  0.992476,  0.076059,63,  0.321573,  0.026568
"New Hampshire","2020-06-12",49,  0.997814,  0.076863,63,  0.324119,  0.028111
"New Hampshire","2020-06-13",49,  1.002045,  0.077647,63,  0.327416,  0.028708
"New Hampshire","2020-06-14",49,  1.005122,  0.077931,63,  0.329716,  0.028735
"New Hampshire","2020-06-15",49,  1.008120,  0.078214,63,  0.337505,  0.028978
"New Hampshire","2020-06-16",49,  1.011663,  0.078990,63,  0.340362,  0.029127
"New Hampshire","2020-06-17",49,  1.014647,  0.079490,63,  0.342189,  0.029475
"New Hampshire","2020-06-18",49,  1.018035,  0.079614,63,  0.344894,  0.029624
"New Hampshire","2020-06-19",49,  1.021908,  0.080206,63,  0.348505,  0.029919
"New Hampshire","2020-06-20",49,  1.026041,  0.080645,63,  0.351394,  0.029889
"New Hampshire","2020-06-21",49,  1.030833,  0.080829,63,  0.353544,  0.029968
"New Hampshire","2020-06-22",49,  1.034600,  0.080943,63,  0.359498,  0.030060
"New Hampshire","2020-06-23",49,  1.038361,  0.081624,63,  0.361716,  0.030340
"New Hampshire","2020-06-24",49,  1.041549,  0.081867,63,  0.364368,  0.030660
"New Hampshire","2020-06-25",49,  1.044784,  0.087502,63,  0.367341,  0.031400
"New Hampshire","2020-06-26",49,  1.050586,  0.087945,63,  0.370548,  0.031454
"New Hampshire","2020-06-27",49,  1.054361,  0.088259,63,  0.376641,  0.031583
"New Hampshire","2020-06-28",49,  1.058235,  0.088369,63,  0.380359,  0.031627
"New Hampshire","2020-06-29",49,  1.066018,  0.088453,63,  0.387808,  0.031660
"New Hampshire","2020-06-30",49,  1.064831,  0.088729,63,  0.386597,  0.031889
"New Hampshire","2020-07-01",49,  1.068014,  0.089020,63,  0.388976,  0.031938
"New Hampshire","2020-07-02",49,  1.073096,  0.089324,63,  0.394479,  0.031997
"New Hampshire","2020-07-03",49,  1.079214,  0.089896,63,  0.398903,  0.032313
"New Hampshire","2020-07-04",49,  1.084076,  0.090092,63,  0.404279,  0.032317
"New Hampshire","2020-07-05",49,  1.087845,  0.090257,63,  0.407121,  0.032544
"New Hampshire","2020-07-06",49,  1.092504,  0.090365,63,  0.410810,  0.032565
"New Hampshire","2020-07-07",49,  1.096518,  0.090724,63,  0.414373,  0.032681
"New Hampshire","2020-07-08",49,  1.100722,  0.091088,63,  0.418010,  0.032792
"New Hampshire","2020-07-09",49,  1.104506,  0.091600,63,  0.422630,  0.032948
"New Hampshire","2020-07-10",50,  1.087928,  0.090076,63,  0.430119,  0.033197
"New Hampshire","2020-07-11",50,  1.092392,  0.090322,63,  0.435440,  0.033335
"New Hampshire","2020-07-12",50,  1.097444,  0.090330,63,  0.438632,  0.033360
"New Hampshire","2020-07-13",50,  1.101850,  0.090592,63,  0.442354,  0.033421
"New Hampshire","2020-07-14",50,  1.107220,  0.090746,63,  0.449784,  0.033471
"New Hampshire","2020-07-15",50,  1.112784,  0.091054,63,  0.455700,  0.033583
"New Hampshire","2020-07-16",50,  1.119396,  0.091492,63,  0.460583,  0.033649
"New Hampshire","2020-07-17",50,  1.124938,  0.091680,63,  0.466454,  0.033722
"New Hampshire","2020-07-18",50,  1.128654,  0.091800,63,  0.470911,  0.033948
"New Hampshire","2020-07-19",50,  1.131364,  0.091894,63,  0.474478,  0.034110
"New Hampshire","2020-07-20",50,  1.135846,  0.092312,63,  0.478860,  0.034116
"New Hampshire","2020-07-21",50,  1.143486,  0.092932,63,  0.485879,  0.034373
"New Hampshire","2020-07-22",50,  1.150808,  0.093064,63,  0.490735,  0.034462
"New Hampshire","2020-07-23",50,  1.156266,  0.093216,63,  0.498976,  0.034530
"New Hampshire","2020-07-24",50,  1.162060,  0.093366,63,  0.507948,  0.034627
"New Hampshire","2020-07-25",50,  1.168170,  0.093678,63,  0.513625,  0.034629
"New Hampshire","2020-07-26",50,  1.173650,  0.093982,63,  0.519105,  0.034951
"New Hampshire","2020-07-27",50,  1.179050,  0.094152,63,  0.524648,  0.035010
"New Hampshire","2020-07-28",50,  1.183904,  0.094502,63,  0.532102,  0.035156
"New Hampshire","2020-07-29",50,  1.189956,  0.094626,63,  0.537813,  0.035211
"New Hampshire","2020-07-30",50,  1.196460,  0.094874,63,  0.542635,  0.035235
"New Hampshire","2020-07-31",50,  1.202936,  0.095218,63,  0.548038,  0.035260
"New Hampshire","2020-08-01",50,  1.207166,  0.095348,63,  0.554376,  0.035403
"New Hampshire","2020-08-02",50,  1.210540,  0.095576,63,  0.558916,  0.035516
"New Hampshire","2020-08-03",50,  1.213828,  0.095622,63,  0.563265,  0.035567
"New Hampshire","2020-08-04",50,  1.217980,  0.095796,63,  0.568630,  0.035619
"New Hampshire","2020-08-05",50,  1.222292,  0.095898,63,  0.573278,  0.037243
"New Hampshire","2020-08-06",50,  1.226344,  0.095942,63,  0.580100,  0.037281
"New Hampshire","2020-08-07",50,  1.230490,  0.096108,63,  0.585078,  0.037443
"New Hampshire","2020-08-08",50,  1.234168,  0.096522,63,  0.589554,  0.037478
"New Hampshire","2020-08-09",50,  1.237600,  0.096592,63,  0.595714,  0.037503
"New Hampshire","2020-08-10",50,  1.241032,  0.096694,63,  0.598432,  0.037976
"New Hampshire","2020-08-11",50,  1.245724,  0.096802,63,  0.602600,  0.038329
"New Hampshire","2020-08-12",50,  1.249364,  0.096934,63,  0.607152,  0.038532
"New Hampshire","2020-08-13",50,  1.253260,  0.097098,63,  0.613478,  0.038532
"New Hampshire","2020-08-14",50,  1.258108,  0.097518,63,  0.618338,  0.038622
"New Hampshire","2020-08-15",50,  1.262376,  0.097782,63,  0.623608,  0.038676
"New Hampshire","2020-08-16",50,  1.264934,  0.097844,63,  0.630775,  0.038721
"New Hampshire","2020-08-17",50,  1.267746,  0.097882,63,  0.633889,  0.038798
"New Hampshire","2020-08-18",50,  1.270764,  0.097994,63,  0.635979,  0.038903
"New Hampshire","2020-08-19",50,  1.274216,  0.098026,63,  0.640600,  0.038906
"New Hampshire","2020-08-20",50,  1.277938,  0.098146,63,  0.646660,  0.038935
"New Hampshire","2020-08-21",50,  1.281816,  0.098288,63,  0.651463,  0.038957
"New Hampshire","2020-08-22",50,  1.284432,  0.099260,63,  0.653784,  0.039735
"New Hampshire","2020-08-23",50,  1.289250,  0.099332,63,  0.657771,  0.039735
"New Hampshire","2020-08-24",50,  1.291816,  0.099400,63,  0.659825,  0.039779
"New Hampshire","2020-08-25",50,  1.294792,  0.099776,63,  0.662297,  0.039935
"New Hampshire","2020-08-26",50,  1.298368,  0.099784,63,  0.667316,  0.040113
"New Hampshire","2020-08-27",50,  1.302956,  0.100190,63,  0.674546,  0.040183
"New Hampshire","2020-08-28",50,  1.306682,  0.100236,63,  0.679014,  0.040660
"New Hampshire","2020-08-29",50,  1.310442,  0.100270,63,  0.685756,  0.040649
"New Hampshire","2020-08-30",50,  1.313166,  0.100324,63,  0.690062,  0.040719
"New Hampshire","2020-08-31",54,  1.429859,  0.118928,64,  0.732695,  0.045295
"New Hampshire","2020-09-01",54,  1.433459,  0.119028,64,  0.735653,  0.045639
"New Hampshire","2020-09-02",54,  1.436946,  0.119102,64,  0.741698,  0.045877
"New Hampshire","2020-09-03",54,  1.441776,  0.119148,64,  0.748883,  0.045889
"New Hampshire","2020-09-04",54,  1.445481,  0.119178,64,  0.753441,  0.046744
"New Hampshire","2020-09-05",54,  1.449433,  0.119365,64,  0.760866,  0.046788
"New Hampshire","2020-09-06",54,  1.452178,  0.119470,64,  0.763825,  0.046812
"New Hampshire","2020-09-07",54,  1.454906,  0.119607,64,  0.766075,  0.046827
"New Hampshire","2020-09-08",54,  1.457263,  0.119648,64,  0.768509,  0.046827
"New Hampshire","2020-09-09",54,  1.459780,  0.119763,64,  0.771484,  0.047239
"New Hampshire","2020-09-10",54,  1.464619,  0.119831,64,  0.776584,  0.047331
"New Hampshire","2020-09-11",54,  1.468806,  0.119865,64,  0.783573,  0.047692
"New Hampshire","2020-09-12",54,  1.472972,  0.119939,64,  0.788928,  0.047902
"New Hampshire","2020-09-13",54,  1.476117,  0.119969,64,  0.792478,  0.047902
"New Hampshire","2020-09-14",54,  1.478831,  0.119993,64,  0.795806,  0.047905
"New Hampshire","2020-09-15",54,  1.482281,  0.120235,64,  0.798664,  0.048064
"New Hampshire","2020-09-16",54,  1.486409,  0.120306,64,  0.802763,  0.048130
"New Hampshire","2020-09-17",54,  1.490717,  0.120494,64,  0.809009,  0.048206
"New Hampshire","2020-09-18",54,  1.495765,  0.120637,64,  0.813622,  0.048683
"New Hampshire","2020-09-19",54,  1.499894,  0.120680,64,  0.819845,  0.048830
"New Hampshire","2020-09-20",54,  1.502861,  0.120713,64,  0.823823,  0.048878
"New Hampshire","2020-09-21",54,  1.506157,  0.121965,64,  0.826634,  0.050177
"New Hampshire","2020-09-22",54,  1.510167,  0.122017,64,  0.829991,  0.050414
"New Hampshire","2020-09-23",54,  1.514691,  0.122096,64,  0.835853,  0.050694
"New Hampshire","2020-09-24",54,  1.520872,  0.122298,64,  0.842059,  0.050791
"New Hampshire","2020-09-25",54,  1.525302,  0.122383,64,  0.849834,  0.051008
"New Hampshire","2020-09-26",54,  1.530443,  0.122496,64,  0.856242,  0.051150
"New Hampshire","2020-09-27",54,  1.534657,  0.122517,64,  0.862081,  0.051170
"New Hampshire","2020-09-28",54,  1.539800,  0.122557,64,  0.865670,  0.051383
"New Hampshire","2020-09-29",54,  1.544189,  0.122602,64,  0.871142,  0.051541
"New Hampshire","2020-09-30",54,  1.549278,  0.122719,64,  0.878650,  0.051728
"New Hampshire","2020-10-01",54,  1.555317,  0.122919,64,  0.883172,  0.051784
"New Hampshire","2020-10-02",54,  1.564750,  0.123056,64,  0.897044,  0.052073
"New Hampshire","2020-10-03",54,  1.571311,  0.123104,64,  0.907850,  0.052187
"New Hampshire","2020-10-04",54,  1.576437,  0.123152,64,  0.914000,  0.052297
"New Hampshire","2020-10-05",54,  1.581828,  0.123209,64,  0.919119,  0.052386
"New Hampshire","2020-10-06",54,  1.587585,  0.123302,64,  0.927645,  0.052414
"New Hampshire","2020-10-07",54,  1.593641,  0.123398,64,  0.937889,  0.052514
"New Hampshire","2020-10-08",54,  1.604180,  0.123504,64,  0.951417,  0.052817
"New Hampshire","2020-10-09",54,  1.614369,  0.123611,64,  0.966600,  0.053066
"New Hampshire","2020-10-10",54,  1.622959,  0.123748,64,  0.980263,  0.053456
"New Hampshire","2020-10-11",54,  1.629206,  0.123869,64,  0.988067,  0.053775
"New Hampshire","2020-10-12",54,  1.638428,  0.123904,64,  0.994941,  0.054070
"New Hampshire","2020-10-13",54,  1.647183,  0.123965,64,  1.004845,  0.054131
"New Hampshire","2020-10-14",54,  1.656113,  0.124115,64,  1.017698,  0.054166
"New Hampshire","2020-10-15",54,  1.666070,  0.124285,64,  1.030331,  0.054381
"New Hampshire","2020-10-16",54,  1.678581,  0.124613,64,  1.049464,  0.054781
"New Hampshire","2020-10-17",54,  1.689674,  0.124665,64,  1.062895,  0.055350
"New Hampshire","2020-10-18",54,  1.699550,  0.124978,64,  1.073231,  0.055375
"New Hampshire","2020-10-19",54,  1.712006,  0.125087,64,  1.086489,  0.055514
"New Hampshire","2020-10-20",54,  1.723119,  0.125206,64,  1.099892,  0.055955
"New Hampshire","2020-10-21",54,  1.735980,  0.125407,64,  1.115500,  0.056317
"New Hampshire","2020-10-22",54,  1.748150,  0.125491,64,  1.135805,  0.056645
"New Hampshire","2020-10-23",54,  1.763169,  0.125606,64,  1.154597,  0.056991
"New Hampshire","2020-10-24",54,  1.780317,  0.125963,64,  1.176155,  0.057420
"New Hampshire","2020-10-25",54,  1.794437,  0.126009,64,  1.197322,  0.057631
"New Hampshire","2020-10-26",54,  1.809924,  0.126513,64,  1.214402,  0.057792
"New Hampshire","2020-10-27",54,  1.823389,  0.126806,64,  1.231700,  0.057942
"New Hampshire","2020-10-28",54,  1.837620,  0.127169,64,  1.248933,  0.058427
"New Hampshire","2020-10-29",54,  1.860365,  0.127476,64,  1.275548,  0.058430
"New Hampshire","2020-10-30",54,  1.882367,  0.128165,64,  1.296091,  0.058862
"New Hampshire","2020-10-31",54,  1.897467,  0.128337,64,  1.313112,  0.059198
"New Hampshire","2020-11-01",54,  1.914043,  0.128522,64,  1.333278,  0.059405
"New Hampshire","2020-11-02",54,  1.934272,  0.128891,64,  1.352084,  0.059814
"New Hampshire","2020-11-03",54,  1.954437,  0.129333,64,  1.375400,  0.060120
"New Hampshire","2020-11-04",54,  1.978665,  0.130011,64,  1.395984,  0.060359
"New Hampshire","2020-11-05",54,  2.003502,  0.130735,64,  1.421094,  0.061239
"New Hampshire","2020-11-06",54,  2.031309,  0.130946,64,  1.450342,  0.061484
"New Hampshire","2020-11-07",54,  2.058807,  0.131202,64,  1.482320,  0.062036
"New Hampshire","2020-11-08",54,  2.083913,  0.131494,64,  1.512564,  0.062259
"New Hampshire","2020-11-09",54,  2.113209,  0.131865,64,  1.542305,  0.062489
"New Hampshire","2020-11-10",54,  2.147350,  0.132424,64,  1.579836,  0.063059
"New Hampshire","2020-11-11",54,  2.184985,  0.132757,64,  1.611250,  0.063930
"New Hampshire","2020-11-12",54,  2.224507,  0.133363,64,  1.656970,  0.064305
"New Hampshire","2020-11-13",54,  2.262711,  0.134144,64,  1.693928,  0.064764
"New Hampshire","2020-11-14",54,  2.299459,  0.134546,64,  1.735422,  0.065227
"New Hampshire","2020-11-15",54,  2.333441,  0.134783,64,  1.760270,  0.065422
"New Hampshire","2020-11-16",54,  2.364844,  0.135622,64,  1.790766,  0.066384
"New Hampshire","2020-11-17",54,  2.413959,  0.137013,64,  1.831005,  0.067414
"New Hampshire","2020-11-18",54,  2.471443,  0.138704,64,  1.882722,  0.068644
"New Hampshire","2020-11-19",54,  2.541083,  0.139048,64,  1.945670,  0.069044
"New Hampshire","2020-11-20",54,  2.598704,  0.139828,64,  2.002884,  0.069636
"New Hampshire","2020-11-21",54,  2.651500,  0.140641,64,  2.059034,  0.070444
"New Hampshire","2020-11-22",54,  2.700287,  0.141256,64,  2.111652,  0.071420
"New Hampshire","2020-11-23",54,  2.753552,  0.141933,64,  2.166514,  0.071722
"New Hampshire","2020-11-24",54,  2.804128,  0.142811,64,  2.215364,  0.073500
"New Hampshire","2020-11-25",54,  2.849824,  0.143526,64,  2.261506,  0.074358
"New Hampshire","2020-11-26",54,  2.890472,  0.144178,64,  2.307661,  0.074716
"New Hampshire","2020-11-27",54,  2.944426,  0.145406,64,  2.359427,  0.076692
"New Hampshire","2020-11-28",54,  2.985498,  0.145857,64,  2.404492,  0.077461
"New Hampshire","2020-11-29",54,  3.032178,  0.146298,64,  2.450280,  0.078270
"New Hampshire","2020-11-30",54,  3.076269,  0.146974,64,  2.489692,  0.080722
"New Hampshire","2020-12-01",54,  3.133791,  0.147731,64,  2.533833,  0.082275
"New Hampshire","2020-12-02",54,  3.166539,  0.148839,64,  2.560677,  0.083613
"New Hampshire","2020-12-03",54,  3.239887,  0.150330,64,  2.648656,  0.085778
"New Hampshire","2020-12-04",54,  3.302007,  0.151381,64,  2.714911,  0.087064
"New Hampshire","2020-12-05",54,  3.360935,  0.152111,64,  2.792219,  0.088103
"New Hampshire","2020-12-06",54,  3.417059,  0.152554,64,  2.853069,  0.088706
"New Hampshire","2020-12-07",54,  3.473735,  0.153080,64,  2.898997,  0.089202
"New Hampshire","2020-12-08",54,  3.512478,  0.153520,64,  2.928044,  0.089950
"New Hampshire","2020-12-09",54,  3.586606,  0.155130,64,  3.002881,  0.093927
"New Hampshire","2020-12-10",54,  3.651067,  0.156519,64,  3.057100,  0.095636
"New Hampshire","2020-12-11",54,  3.708883,  0.158261,64,  3.126713,  0.097745
"New Hampshire","2020-12-12",54,  3.770272,  0.159124,64,  3.186325,  0.100062
"New Hampshire","2020-12-13",54,  3.818557,  0.160607,64,  3.239208,  0.103586
"New Hampshire","2020-12-14",54,  3.882041,  0.161265,64,  3.286377,  0.104212
"New Hampshire","2020-12-15",54,  3.930554,  0.162856,64,  3.332380,  0.105616
"New Hampshire","2020-12-16",54,  3.992622,  0.165104,64,  3.396398,  0.108658
"New Hampshire","2020-12-17",54,  4.053520,  0.166743,64,  3.454164,  0.111978
"New Hampshire","2020-12-18",54,  4.115272,  0.168215,64,  3.513516,  0.113425
"New Hampshire","2020-12-19",54,  4.171174,  0.169250,64,  3.574481,  0.115725
"New Hampshire","2020-12-20",54,  4.222256,  0.170022,64,  3.624495,  0.116891
"New Hampshire","2020-12-21",54,  4.265407,  0.170531,64,  3.663667,  0.117563
"New Hampshire","2020-12-22",54,  4.316687,  0.172730,64,  3.713503,  0.119087
"New Hampshire","2020-12-23",54,  4.375043,  0.175454,64,  3.770553,  0.121430
"New Hampshire","2020-12-24",54,  4.440780,  0.176593,64,  3.838323,  0.123198
"New Hampshire","2020-12-25",54,  4.493043,  0.178059,64,  3.902163,  0.124819
"New Hampshire","2020-12-26",54,  4.536904,  0.178559,64,  3.954217,  0.125714
"New Hampshire","2020-12-27",54,  4.572137,  0.179535,64,  3.988231,  0.127303
"New Hampshire","2020-12-28",54,  4.620504,  0.181294,64,  4.029373,  0.130094
"New Hampshire","2020-12-29",54,  4.668781,  0.182731,64,  4.084770,  0.132555
"New Hampshire","2020-12-30",54,  4.724733,  0.184217,64,  4.146550,  0.135066
"New Hampshire","2020-12-31",54,  4.796398,  0.185996,64,  4.229692,  0.138100
"New Hampshire","2021-01-01",54,  4.857013,  0.188791,64,  4.308223,  0.140194
"New Hampshire","2021-01-02",54,  4.928128,  0.190165,64,  4.380358,  0.141561
"New Hampshire","2021-01-03",54,  4.977807,  0.190939,64,  4.444472,  0.143300
"New Hampshire","2021-01-04",54,  5.022174,  0.192789,64,  4.496348,  0.144722
"New Hampshire","2021-01-05",54,  5.078002,  0.193696,64,  4.554530,  0.147545
"New Hampshire","2021-01-06",54,  5.149911,  0.195357,64,  4.623544,  0.151216
"New Hampshire","2021-01-07",54,  5.225243,  0.197319,64,  4.708430,  0.153922
"New Hampshire","2021-01-08",54,  5.304376,  0.198683,64,  4.808692,  0.156880
"New Hampshire","2021-01-09",54,  5.376298,  0.200463,64,  4.887059,  0.159361
"New Hampshire","2021-01-10",54,  5.437330,  0.202304,64,  4.960025,  0.160581
"New Hampshire","2021-01-11",54,  5.499552,  0.203437,64,  5.016797,  0.161587
"New Hampshire","2021-01-12",54,  5.556065,  0.205633,64,  5.076716,  0.164436
"New Hampshire","2021-01-13",54,  5.627054,  0.207843,64,  5.131883,  0.166159
"New Hampshire","2021-01-14",54,  5.693293,  0.208752,64,  5.191816,  0.168902
"New Hampshire","2021-01-15",54,  5.764200,  0.210707,64,  5.276105,  0.171580
"New Hampshire","2021-01-16",54,  5.824026,  0.212531,64,  5.343214,  0.173183
"New Hampshire","2021-01-17",54,  5.876763,  0.213448,64,  5.394698,  0.174520
"New Hampshire","2021-01-18",54,  5.923696,  0.214559,64,  5.436203,  0.177411
"New Hampshire","2021-01-19",54,  5.975626,  0.215496,64,  5.482898,  0.178762
"New Hampshire","2021-01-20",54,  6.025778,  0.217952,64,  5.535703,  0.180339
"New Hampshire","2021-01-21",54,  6.081181,  0.219728,64,  5.596219,  0.182255
"New Hampshire","2021-01-22",54,  6.137483,  0.221148,64,  5.658317,  0.184261
"New Hampshire","2021-01-23",54,  6.193909,  0.222711,64,  5.715495,  0.185953
"New Hampshire","2021-01-24",54,  6.240339,  0.224183,64,  5.763725,  0.187809
"New Hampshire","2021-01-25",54,  6.284737,  0.225744,64,  5.793913,  0.188877
"New Hampshire","2021-01-26",54,  6.324367,  0.226602,64,  5.835819,  0.190711
"New Hampshire","2021-01-27",54,  6.366865,  0.228431,64,  5.876520,  0.192366
"New Hampshire","2021-01-28",54,  6.414172,  0.229620,64,  5.928270,  0.194242
"New Hampshire","2021-01-29",54,  6.464394,  0.231174,64,  5.973902,  0.195583
"New Hampshire","2021-01-30",54,  6.509467,  0.232493,64,  6.017203,  0.196463
"New Hampshire","2021-01-31",54,  6.549870,  0.233257,64,  6.050997,  0.197456
"New Hampshire","2021-02-01",54,  6.584833,  0.234048,64,  6.074850,  0.198645
"New Hampshire","2021-02-02",54,  6.612361,  0.235015,64,  6.100183,  0.200073
"New Hampshire","2021-02-03",54,  6.642874,  0.236298,64,  6.128950,  0.203019
"New Hampshire","2021-02-04",54,  6.675893,  0.238274,64,  6.166058,  0.203681
"New Hampshire","2021-02-05",54,  6.712426,  0.239704,64,  6.205552,  0.205069
"New Hampshire","2021-02-06",54,  6.751159,  0.240430,64,  6.237227,  0.207180
"New Hampshire","2021-02-07",54,  6.784759,  0.241194,64,  6.264950,  0.207909
"New Hampshire","2021-02-08",54,  6.813435,  0.242107,64,  6.283356,  0.208616
"New Hampshire","2021-02-09",54,  6.841335,  0.243020,64,  6.301655,  0.210325
