"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-22",61,6,0,6,10.000,0.000,0.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-23",64,11,1,10,17.000,9.000,2.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.00,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-24",82,12,2,10,15.000,17.000,2.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.01,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-25",82,12,2,10,15.000,17.000,2.000,\N,\N,\N,\N,7650154,0.70,0.00,0.000000,0.01,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-26",93,14,4,10,15.000,29.000,4.000,\N,\N,\N,\N,7650154,0.70,0.01,765.015400,0.01,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-27",93,14,4,10,15.000,29.000,4.000,\N,\N,\N,\N,7650154,0.70,0.01,765.015400,0.01,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-28",104,16,4,12,15.000,25.000,4.000,\N,\N,\N,\N,7650154,0.70,0.01,765.015400,0.01,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-29",104,16,4,12,15.000,25.000,4.000,\N,\N,\N,\N,7650154,0.70,0.01,765.015400,0.01,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-04-30",124,28,7,21,23.000,25.000,6.000,\N,\N,\N,\N,7650154,0.70,0.01,765.015400,0.02,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-01",136,28,7,21,21.000,25.000,5.000,\N,\N,\N,\N,7650154,0.70,0.01,765.015400,0.02,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-02",155,29,8,21,19.000,28.000,5.000,\N,\N,\N,\N,7650154,0.70,0.01,765.015400,0.03,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-03",166,37,8,29,22.000,22.000,5.000,\N,\N,\N,\N,7650154,0.70,0.01,765.015400,0.03,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-04",178,46,9,37,26.000,20.000,5.000,\N,\N,\N,\N,7650154,0.70,0.02,1530.030800,0.03,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-05",199,54,11,43,27.000,20.000,6.000,\N,\N,\N,\N,7650154,0.70,0.02,1530.030800,0.04,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-06",225,68,14,54,30.000,21.000,6.000,\N,\N,\N,\N,7650154,0.70,0.03,2295.046200,0.05,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-07",231,70,16,54,30.000,23.000,7.000,\N,\N,\N,\N,7650154,0.70,0.03,2295.046200,0.05,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-08",257,71,17,54,28.000,24.000,7.000,\N,\N,\N,\N,7650154,0.70,0.03,2295.046200,0.06,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-09",291,76,18,58,26.000,24.000,6.000,\N,\N,\N,\N,7650154,0.70,0.03,2295.046200,0.06,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-10",307,85,18,67,28.000,21.000,6.000,\N,\N,\N,\N,7650154,0.70,0.03,2295.046200,0.06,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-11",338,91,19,72,27.000,21.000,6.000,\N,\N,\N,\N,7650154,0.70,0.04,3060.061600,0.06,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-12",338,91,19,72,27.000,21.000,6.000,\N,\N,\N,\N,7650154,0.70,0.04,3060.061600,0.06,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-13",387,123,26,97,32.000,21.000,7.000,\N,\N,\N,\N,7650154,0.70,0.05,3825.077000,0.09,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-14",408,123,26,97,30.000,21.000,6.000,\N,\N,\N,\N,7650154,0.70,0.05,3825.077000,0.09,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-15",447,124,27,97,28.000,22.000,6.000,\N,\N,\N,\N,7650154,0.70,0.05,3825.077000,0.09,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-16",462,135,29,106,29.000,21.000,6.000,\N,\N,\N,\N,7650154,0.70,0.05,3825.077000,0.10,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-17",505,173,32,141,34.000,18.000,6.000,\N,\N,\N,\N,7650154,0.70,0.06,4590.092400,0.11,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-18",519,181,33,148,35.000,18.000,6.000,\N,\N,\N,\N,7650154,0.70,0.06,4590.092400,0.11,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-19",534,200,33,167,37.000,16.000,6.000,\N,\N,\N,\N,7650154,0.70,0.06,4590.092400,0.11,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-20",570,239,34,205,42.000,14.000,6.000,\N,\N,\N,\N,7650154,0.70,0.06,4590.092400,0.11,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-21",585,240,35,205,41.000,15.000,6.000,\N,\N,\N,\N,7650154,0.70,0.07,5355.107800,0.12,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-22",606,268,38,230,44.000,14.000,6.000,\N,\N,\N,\N,7650154,0.70,0.07,5355.107800,0.13,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-23",621,280,39,241,45.000,14.000,6.000,\N,\N,\N,\N,7650154,0.70,0.07,5355.107800,0.13,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-24",707,281,40,241,40.000,14.000,6.000,\N,\N,\N,\N,7650154,0.70,0.07,5355.107800,0.13,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-25",735,335,42,293,46.000,13.000,6.000,\N,\N,\N,\N,7650154,0.70,0.08,6120.123200,0.14,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-26",754,341,44,297,45.000,13.000,6.000,\N,\N,\N,\N,7650154,0.70,0.08,6120.123200,0.15,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-27",782,342,45,297,44.000,13.000,6.000,\N,\N,\N,\N,7650154,0.70,0.08,6120.123200,0.15,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-28",812,406,45,361,50.000,11.000,6.000,\N,\N,\N,\N,7650154,0.70,0.08,6120.123200,0.15,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-29",829,431,45,386,52.000,10.000,5.000,\N,\N,\N,\N,7650154,0.70,0.08,6120.123200,0.15,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-30",852,461,46,415,54.000,10.000,5.000,\N,\N,\N,\N,7650154,0.70,0.09,6885.138600,0.15,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-05-31",861,500,46,454,58.000,9.000,5.000,\N,\N,\N,\N,7650154,0.70,0.09,6885.138600,0.15,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-01",865,521,46,475,60.000,9.000,5.000,\N,\N,\N,\N,7650154,0.70,0.09,6885.138600,0.15,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-02",896,526,46,480,59.000,9.000,5.000,\N,\N,\N,\N,7650154,0.70,0.09,6885.138600,0.15,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-03",909,538,47,491,59.000,9.000,5.000,\N,\N,\N,\N,7650154,0.70,0.09,6885.138600,0.16,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-04",914,538,47,491,59.000,9.000,5.000,\N,\N,\N,\N,7650154,0.70,0.09,6885.138600,0.16,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-05",929,627,47,580,67.000,7.000,5.000,\N,\N,\N,\N,7650154,0.70,0.09,6885.138600,0.16,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-06",946,648,48,600,68.000,7.000,5.000,\N,\N,\N,\N,7650154,0.70,0.09,6885.138600,0.16,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-07",969,656,48,608,68.000,7.000,5.000,\N,\N,\N,\N,7650154,0.70,0.09,6885.138600,0.16,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-08",1001,660,49,611,66.000,7.000,5.000,\N,\N,\N,\N,7650154,0.70,0.09,6885.138600,0.16,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-09",1025,671,50,621,65.000,7.000,5.000,\N,\N,\N,\N,7650154,0.70,0.09,6885.138600,0.17,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-10",1062,687,50,637,65.000,7.000,5.000,\N,\N,\N,\N,7650154,0.70,0.09,6885.138600,0.17,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-11",1085,692,50,642,64.000,7.000,5.000,\N,\N,\N,\N,7650154,0.70,0.09,6885.138600,0.17,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-12",1103,699,51,648,63.000,7.000,5.000,\N,\N,\N,\N,7650154,0.70,0.10,7650.154000,0.17,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-13",1132,721,51,670,64.000,7.000,5.000,\N,\N,\N,\N,7650154,0.70,0.10,7650.154000,0.17,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-14",1169,731,51,680,63.000,7.000,4.000,\N,\N,\N,\N,7650154,0.70,0.10,7650.154000,0.17,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-15",1176,734,51,683,62.000,7.000,4.000,\N,\N,\N,\N,7650154,0.70,0.10,7650.154000,0.17,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-16",1225,737,51,686,60.000,7.000,4.000,\N,\N,\N,\N,7650154,0.70,0.10,7650.154000,0.17,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-17",1249,758,51,707,61.000,7.000,4.000,\N,\N,\N,\N,7650154,0.70,0.10,7650.154000,0.17,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-18",1272,761,51,710,60.000,7.000,4.000,\N,\N,\N,\N,7650154,0.70,0.10,7650.154000,0.17,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-19",1298,785,53,732,60.000,7.000,4.000,\N,\N,\N,\N,7650154,0.70,0.10,7650.154000,0.18,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-20",1309,799,53,746,61.000,7.000,4.000,\N,\N,\N,\N,7650154,0.70,0.10,7650.154000,0.18,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-21",1327,843,55,788,64.000,7.000,4.000,\N,\N,\N,\N,7650154,0.70,0.10,7650.154000,0.18,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-22",1340,843,55,788,63.000,7.000,4.000,\N,\N,\N,\N,7650154,0.70,0.10,7650.154000,0.18,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-23",1347,908,55,853,67.000,6.000,4.000,\N,\N,\N,\N,7650154,0.70,0.10,7650.154000,0.18,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-24",1354,924,55,869,68.000,6.000,4.000,\N,\N,\N,\N,7650154,0.70,0.10,7650.154000,0.18,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-25",1354,925,56,869,68.000,6.000,4.000,\N,\N,\N,\N,7650154,0.70,0.10,7650.154000,0.19,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-26",1394,973,59,914,70.000,6.000,4.000,\N,\N,\N,\N,7650154,0.70,0.11,8415.169400,0.20,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-27",1410,996,59,937,71.000,6.000,4.000,\N,\N,\N,\N,7650154,0.70,0.11,8415.169400,0.20,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-28",1427,1003,60,943,70.000,6.000,4.000,\N,\N,\N,\N,7650154,0.70,0.11,8415.169400,0.20,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-29",1450,1021,60,961,70.000,6.000,4.000,\N,\N,\N,\N,7650154,0.70,0.11,8415.169400,0.20,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-06-30",1462,1034,60,974,71.000,6.000,4.000,\N,\N,\N,\N,7650154,0.70,0.11,8415.169400,0.20,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-01",1498,1059,60,999,71.000,6.000,4.000,\N,\N,\N,\N,7650154,0.70,0.11,8415.169400,0.20,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-02",1518,1067,60,1007,70.000,6.000,4.000,\N,\N,\N,\N,7650154,0.70,0.11,8415.169400,0.20,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-03",1524,1104,62,1042,72.000,6.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.21,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-04",1533,1113,62,1051,73.000,6.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.21,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-05",1542,1124,62,1062,73.000,6.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.21,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-06",1547,1148,62,1086,74.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.21,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-07",1572,1151,63,1088,73.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.21,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-08",1584,1185,63,1122,75.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.21,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-09",1598,1186,63,1123,74.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.21,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-10",1613,1196,63,1133,74.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.21,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-11",1618,1204,63,1141,74.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.21,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-12",1635,1217,63,1154,74.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.21,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-13",1642,1238,63,1175,75.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.21,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-14",1651,1254,64,1190,76.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.21,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-15",1668,1264,64,1200,76.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.21,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-16",1678,1277,64,1213,76.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.21,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-17",1688,1284,65,1219,76.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-18",1701,1302,65,1237,77.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-19",1711,1302,65,1237,76.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-20",1711,1327,66,1261,78.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-21",1727,1339,66,1273,78.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-22",1731,1354,66,1288,78.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-23",1752,1358,66,1292,78.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-24",1765,1363,66,1297,77.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-25",1768,1363,66,1297,77.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-26",1783,1379,66,1313,77.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-27",1783,1383,66,1317,78.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-28",1786,1402,66,1336,78.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.12,9180.184800,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-29",1803,1422,67,1355,79.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-30",1818,1429,67,1362,79.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-07-31",1823,1429,67,1362,78.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-01",1823,1429,67,1362,78.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-02",1843,1442,67,1375,78.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-03",1848,1442,67,1375,78.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-04",1855,1464,67,1397,79.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-05",1860,1468,67,1401,79.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-06",1877,1494,67,1427,80.000,4.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.22,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-07",1887,1503,68,1435,80.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-08",1895,1510,68,1442,80.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-09",1916,1513,68,1445,79.000,4.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-10",1917,1516,69,1447,79.000,5.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-11",1932,1547,69,1478,80.000,4.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-12",1937,1552,69,1483,80.000,4.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-13",1940,1565,69,1496,81.000,4.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-14",1947,1571,69,1502,81.000,4.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-15",1954,1574,69,1505,81.000,4.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-16",1956,1575,69,1506,81.000,4.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-17",1956,1575,69,1506,81.000,4.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-18",1959,1598,69,1529,82.000,4.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-19",1961,1600,69,1531,82.000,4.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-20",1969,1605,69,1536,82.000,4.000,4.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
"Sierra Leone","COUNTRY",8.46056,-11.7799,\N,"2020-08-21",1972,1611,69,1542,82.000,4.000,3.000,\N,\N,\N,\N,7650154,0.70,0.13,9945.200200,0.23,0.00
