"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-04",   10.78,    0.24,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-05",   10.78,    0.24,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-06",    9.46,    0.24,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-07",    8.04,    0.26,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-08",    6.59,    0.25,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-09",    5.77,    0.10,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-10",    5.94,    0.15,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-11",    5.94,    0.15,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-12",    5.94,    0.15,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-13",    4.25,    0.18,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-14",    4.15,    0.13,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-15",    4.59,    0.17,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-16",    4.64,    0.12,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-17",    4.22,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-18",    4.22,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-19",    4.22,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-20",    3.77,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-21",    3.71,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-22",    3.04,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-23",    2.90,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-24",    2.42,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-25",    2.42,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-26",    2.42,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-27",    2.08,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-28",    2.09,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-29",    1.88,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-30",    1.80,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-31",    1.87,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-01",    1.87,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-02",    1.87,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-03",    1.80,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-04",    1.85,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-05",    2.07,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-06",    2.05,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-07",    2.08,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-08",    2.08,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-09",    2.08,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-10",    2.18,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-11",    2.20,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-12",    1.95,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-13",    2.19,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-14",    2.27,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-15",    2.27,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-16",    2.27,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-17",    2.57,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-18",    2.57,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-19",    2.35,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-20",    2.44,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-21",    2.24,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-22",    2.24,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-23",    2.24,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-24",    2.15,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-25",    2.17,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-26",    2.35,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-27",   -8.49,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-28",   -8.81,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-29",   -8.81,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-30",   -8.81,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-08-31",   -9.12,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-01",   -9.22,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-02",   -9.78,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-03",    0.63,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-04",    0.90,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-05",    0.90,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-06",    0.90,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-07",    1.14,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-08",    1.07,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-09",    1.38,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-10",    1.51,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-11",    1.57,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-12",    1.57,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-13",    1.57,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-14",    0.77,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-15",    1.90,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-16",    1.98,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-17",    2.07,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-18",    2.40,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-19",    2.40,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-20",    2.40,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-21",    2.40,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-22",    3.51,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-23",    3.74,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-24",    4.12,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-25",    5.21,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-26",    5.21,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-27",    5.21,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-28",    5.21,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-29",    5.66,    0.00,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-09-30",    5.89,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-01",    7.01,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-02",    6.55,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-03",    6.55,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-04",    6.55,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-05",    6.55,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-06",    7.68,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-07",    7.98,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-08",    8.32,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-09",    9.10,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-10",    9.10,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-11",    9.10,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-12",    9.10,    0.02,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-13",    9.23,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-14",    9.06,    0.01,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-15",    9.28,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-16",    8.72,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-17",    8.72,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-18",    8.72,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-19",    8.72,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-20",   10.21,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-21",   11.62,    0.07,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-22",   12.47,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-23",   13.69,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-24",   13.69,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-25",   13.69,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-26",   13.69,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-27",   18.40,    0.03,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-28",   18.69,    0.04,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-29",   22.42,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-30",   24.98,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-10-31",   24.98,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-01",   24.98,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-02",   24.98,    0.05,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-03",   34.97,    0.08,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-04",   36.87,    0.12,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-05",   36.69,    0.12,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-06",   40.70,    0.16,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-07",   40.70,    0.16,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-08",   40.70,    0.16,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-09",   40.70,    0.16,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-10",   49.51,    0.18,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-11",   53.14,    0.13,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-12",   55.72,    0.28,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-13",   57.46,    0.32,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-14",   57.46,    0.32,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-15",   57.46,    0.32,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-16",   57.46,    0.32,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-17",   58.34,    0.38,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-18",   57.68,    0.59,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-19",   54.38,    0.43,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-20",   52.85,    0.59,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-21",   52.85,    0.59,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-22",   52.85,    0.59,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-23",   52.85,    0.59,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-24",   59.64,    0.62,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-25",   60.40,    0.41,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-26",   63.10,    0.62,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-27",   67.71,    0.51,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-28",   67.71,    0.51,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-29",   67.71,    0.51,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-11-30",   67.71,    0.51,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-01",   67.44,    0.41,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-02",   70.44,    0.73,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-03",   72.86,    0.65,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-04",   68.20,    0.64,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-05",   68.20,    0.64,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-06",   68.20,    0.64,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-07",   68.20,    0.64,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-08",   62.52,    0.82,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-09",   63.13,    0.52,    0.00,    0.00,2344000
"MOV_AVG_NORM: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-12-10",   66.67,    0.55,    0.00,    0.00,2344000
