"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-06",268,11,11,0,4.000,100.000,4.000,\N,\N,\N,\N,124944,0.70,1.26,1574.294400,2.23,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-07",278,16,16,0,6.000,100.000,6.000,\N,\N,\N,\N,124944,0.70,1.83,2286.475200,3.25,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-08",281,18,18,0,6.000,100.000,6.000,\N,\N,\N,\N,124944,0.70,2.06,2573.846400,3.65,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-09",304,18,18,0,6.000,100.000,6.000,\N,\N,\N,\N,124944,0.70,2.06,2573.846400,3.65,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-10",329,18,18,0,5.000,100.000,5.000,\N,\N,\N,\N,124944,0.70,2.06,2573.846400,3.65,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-11",336,20,20,0,6.000,100.000,6.000,\N,\N,\N,\N,124944,0.70,2.29,2861.217600,4.06,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-12",350,20,20,0,6.000,100.000,6.000,116730,0.00,2235,8.77,124944,0.70,2.29,2861.217600,4.06,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-13",355,20,20,0,6.000,100.000,6.000,122049,0.00,2340,8.71,124944,0.70,2.29,2861.217600,4.06,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-14",360,20,20,0,6.000,100.000,6.000,126551,0.00,2340,8.31,124944,0.70,2.29,2861.217600,4.06,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-15",370,21,21,0,6.000,100.000,6.000,132023,0.00,3454,11.54,124944,0.70,2.40,2998.656000,4.26,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-16",382,21,21,0,5.000,100.000,5.000,140773,0.00,3454,10.73,124944,0.70,2.40,2998.656000,4.26,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-17",383,24,24,0,6.000,100.000,6.000,148744,0.00,3729,10.84,124944,0.70,2.74,3423.465600,4.87,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-18",385,24,24,0,6.000,100.000,6.000,156806,0.00,3729,10.25,124944,0.70,2.74,3423.465600,4.87,0.00
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-19",387,27,27,0,7.000,100.000,7.000,162241,0.00,3729,9.79,124944,0.70,3.09,3860.769600,5.48,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-20",387,27,27,0,7.000,100.000,7.000,162241,0.00,3729,9.79,124944,0.70,3.09,3860.769600,5.48,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-21",404,29,29,0,7.000,100.000,7.000,175372,0.00,3872,9.40,124944,0.70,3.32,4148.140800,5.88,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-22",404,29,29,0,7.000,100.000,7.000,180462,0.00,3977,9.26,124944,0.70,3.32,4148.140800,5.88,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-23",418,29,29,0,7.000,100.000,7.000,195076,0.00,4493,9.76,124944,0.70,3.32,4148.140800,5.88,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-24",425,29,29,0,7.000,100.000,7.000,215213,0.00,4752,9.32,124944,0.70,3.32,4148.140800,5.88,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-25",425,31,31,0,7.000,100.000,7.000,226845,0.00,4965,9.31,124944,0.70,3.54,4423.017600,6.29,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-26",428,31,31,0,7.000,100.000,7.000,236100,0.00,5104,9.29,124944,0.70,3.54,4423.017600,6.29,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-27",428,31,31,0,7.000,100.000,7.000,244887,0.00,5237,9.28,124944,0.70,3.54,4423.017600,6.29,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-28",430,31,31,0,7.000,100.000,7.000,254500,0.00,5515,9.46,124944,0.70,3.54,4423.017600,6.29,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-29",440,34,34,0,8.000,100.000,8.000,265618,0.00,5758,9.55,124944,0.70,3.89,4860.321600,6.90,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-04-30",442,35,35,0,8.000,100.000,8.000,275647,0.00,5942,9.55,124944,0.70,4.00,4997.760000,7.10,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-01",444,36,36,0,8.000,100.000,8.000,289636,0.00,6169,9.59,124944,0.70,4.12,5147.692800,7.30,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-02",448,36,36,0,8.000,100.000,8.000,298994,0.00,6378,9.63,124944,0.70,4.12,5147.692800,7.30,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-03",451,36,36,0,8.000,100.000,8.000,314646,0.00,6507,9.56,124944,0.70,4.12,5147.692800,7.30,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-04",453,36,36,0,8.000,100.000,8.000,324268,0.00,6622,9.59,124944,0.70,4.12,5147.692800,7.30,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-05",457,36,36,0,8.000,100.000,8.000,333349,0.00,6831,9.72,124944,0.70,4.12,5147.692800,7.30,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-06",461,37,37,0,8.000,100.000,8.000,339639,0.00,7080,9.83,124944,0.70,4.23,5285.131200,7.51,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-07",464,37,37,0,8.000,100.000,8.000,351632,0.00,7237,9.82,124944,0.70,4.23,5285.131200,7.51,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-08",472,37,37,0,8.000,100.000,8.000,366023,0.00,7434,9.87,124944,0.70,4.23,5285.131200,7.51,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-09",472,37,37,0,8.000,100.000,8.000,376537,0.00,7551,9.84,124944,0.70,4.23,5285.131200,7.51,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-10",475,37,37,0,8.000,100.000,8.000,388389,0.00,7617,9.79,124944,0.70,4.23,5285.131200,7.51,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-11",478,37,37,0,8.000,100.000,8.000,394728,0.00,7732,9.85,124944,0.70,4.23,5285.131200,7.51,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-12",485,37,37,0,8.000,100.000,8.000,401496,0.00,7842,9.89,124944,0.70,4.23,5285.131200,7.51,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-13",486,37,37,0,8.000,100.000,8.000,410032,0.00,8032,9.98,124944,0.70,4.23,5285.131200,7.51,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-14",488,37,37,0,8.000,100.000,8.000,410032,0.00,8032,9.77,124944,0.70,4.23,5285.131200,7.51,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-15",491,37,37,0,8.000,100.000,8.000,435679,0.00,8314,9.97,124944,0.70,4.23,5285.131200,7.51,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-16",495,37,37,0,7.000,100.000,7.000,448089,0.00,8456,9.96,124944,0.70,4.23,5285.131200,7.51,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-17",497,37,37,0,7.000,100.000,7.000,460826,0.00,8539,9.93,124944,0.70,4.23,5285.131200,7.51,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-18",497,37,37,0,7.000,100.000,7.000,460826,0.00,8539,9.81,124944,0.70,4.23,5285.131200,7.51,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-19",497,37,37,0,7.000,100.000,7.000,476940,0.00,8766,9.97,124944,0.70,4.23,5285.131200,7.51,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-20",500,37,37,0,7.000,100.000,7.000,489953,0.00,8897,10.00,124944,0.70,4.23,5285.131200,7.51,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-21",509,37,37,0,7.000,100.000,7.000,501486,0.00,9040,10.04,124944,0.70,4.23,5285.131200,7.51,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-22",510,38,38,0,7.000,100.000,7.000,511644,0.00,9162,10.08,124944,0.70,4.34,5422.569600,7.71,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-23",515,38,38,0,7.000,100.000,7.000,520986,0.00,9260,10.10,124944,0.70,4.34,5422.569600,7.71,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-24",520,38,38,0,7.000,100.000,7.000,532373,0.00,9308,10.04,124944,0.70,4.34,5422.569600,7.71,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-25",523,38,38,0,7.000,100.000,7.000,540561,0.00,9339,10.01,124944,0.70,4.34,5422.569600,7.71,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-26",537,39,39,0,7.000,100.000,7.000,545481,0.00,9388,10.02,124944,0.70,4.46,5572.502400,7.91,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-27",539,40,40,0,7.000,100.000,7.000,545481,0.00,9388,9.96,124944,0.70,4.57,5709.940800,8.11,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-28",539,40,40,0,7.000,100.000,7.000,562323,0.00,9618,10.14,124944,0.70,4.57,5709.940800,8.11,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-29",544,40,40,0,7.000,100.000,7.000,571745,0.00,9725,10.18,124944,0.70,4.57,5709.940800,8.11,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-30",544,40,40,0,7.000,100.000,7.000,582519,0.00,9789,10.17,124944,0.70,4.57,5709.940800,8.11,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-05-31",544,40,40,0,7.000,100.000,7.000,592853,0.00,9823,10.13,124944,0.70,4.57,5709.940800,8.11,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-01",567,40,40,0,7.000,100.000,7.000,592853,0.00,9823,9.74,124944,0.70,4.57,5709.940800,8.11,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-02",568,40,40,0,7.000,100.000,7.000,609395,0.00,10063,9.95,124944,0.70,4.57,5709.940800,8.11,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-03",566,40,40,0,7.000,100.000,7.000,617761,0.00,10151,9.99,124944,0.70,4.57,5709.940800,8.11,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-04",568,40,40,0,7.000,100.000,7.000,624935,0.00,10238,10.03,124944,0.70,4.57,5709.940800,8.11,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-05",571,40,40,0,7.000,100.000,7.000,634769,0.00,10303,10.05,124944,0.70,4.57,5709.940800,8.11,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-06",573,40,40,0,7.000,100.000,7.000,644639,0.00,10369,10.05,124944,0.70,4.57,5709.940800,8.11,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-07",574,40,40,0,7.000,100.000,7.000,652490,0.00,10393,10.05,124944,0.70,4.57,5709.940800,8.11,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-08",575,41,41,0,7.000,100.000,7.000,657269,0.00,10425,10.06,124944,0.70,4.69,5859.873600,8.32,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-09",575,41,41,0,7.000,100.000,7.000,661992,0.00,10507,10.11,124944,0.70,4.69,5859.873600,8.32,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-10",574,41,41,0,7.000,100.000,7.000,672090,0.00,10582,10.16,124944,0.70,4.69,5859.873600,8.32,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-11",575,41,41,0,7.000,100.000,7.000,683088,0.00,10654,10.18,124944,0.70,4.69,5859.873600,8.32,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-12",575,42,42,0,7.000,100.000,7.000,693359,0.00,10726,10.21,124944,0.70,4.80,5997.312000,8.52,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-13",580,42,42,0,7.000,100.000,7.000,703596,0.00,10772,10.22,124944,0.70,4.80,5997.312000,8.52,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-14",580,42,42,0,7.000,100.000,7.000,712710,0.00,10802,10.23,124944,0.70,4.80,5997.312000,8.52,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-15",579,42,42,0,7.000,100.000,7.000,717231,0.00,10817,10.23,124944,0.70,4.80,5997.312000,8.52,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-16",578,42,42,0,7.000,100.000,7.000,723647,0.00,10867,10.26,124944,0.70,4.80,5997.312000,8.52,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-17",582,42,42,0,7.000,100.000,7.000,732046,0.00,10925,10.29,124944,0.70,4.80,5997.312000,8.52,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-18",584,42,42,0,7.000,100.000,7.000,741260,0.00,10985,10.32,124944,0.70,4.80,5997.312000,8.52,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-19",585,44,44,0,8.000,100.000,8.000,750807,0.00,11036,10.35,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-20",586,44,44,0,8.000,100.000,8.000,764937,0.00,11076,10.36,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-21",590,44,44,0,7.000,100.000,7.000,773320,0.00,11085,10.35,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-22",591,44,44,0,7.000,100.000,7.000,780063,0.00,11094,10.35,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-23",591,44,44,0,7.000,100.000,7.000,787642,0.00,11157,10.38,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-24",591,44,44,0,7.000,100.000,7.000,795072,0.00,11219,10.43,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-25",591,44,44,0,7.000,100.000,7.000,805456,0.00,11252,10.43,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-26",592,44,44,0,7.000,100.000,7.000,814085,0.00,11291,10.45,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-27",594,44,44,0,7.000,100.000,7.000,826342,0.00,11310,10.43,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-28",594,44,44,0,7.000,100.000,7.000,835794,0.00,11319,10.42,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-29",594,44,44,0,7.000,100.000,7.000,842287,0.00,11345,10.43,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-06-30",594,44,44,0,7.000,100.000,7.000,848141,0.00,11337,10.41,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-01",594,44,44,0,7.000,100.000,7.000,858435,0.00,11352,10.43,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-02",600,44,44,0,7.000,100.000,7.000,866258,0.00,11392,10.42,124944,0.70,5.03,6284.683200,8.93,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-03",602,45,45,0,7.000,100.000,7.000,877780,0.00,11436,10.43,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-04",602,45,45,0,7.000,100.000,7.000,885767,0.00,11461,10.43,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-05",602,45,45,0,7.000,100.000,7.000,891685,0.00,11463,10.42,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-06",604,45,45,0,7.000,100.000,7.000,899417,0.00,11469,10.41,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-07",604,45,45,0,7.000,100.000,7.000,906760,0.00,11489,10.41,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-08",604,45,45,0,7.000,100.000,7.000,915995,0.00,11517,10.41,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-09",609,45,45,0,7.000,100.000,7.000,925761,0.00,11559,10.42,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-10",610,45,45,0,7.000,100.000,7.000,938616,0.00,11582,10.42,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-11",611,45,45,0,7.000,100.000,7.000,946334,0.00,11600,10.41,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-12",613,45,45,0,7.000,100.000,7.000,957480,0.00,11608,10.40,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-13",615,45,45,0,7.000,100.000,7.000,966143,0.00,11611,10.38,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-14",615,45,45,0,7.000,100.000,7.000,978214,0.00,11625,10.37,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-15",615,45,45,0,7.000,100.000,7.000,988713,0.00,11651,10.37,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-16",616,45,45,0,7.000,100.000,7.000,1001684,0.00,11663,10.36,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-17",618,45,45,0,7.000,100.000,7.000,1014587,0.00,11691,10.36,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-18",622,45,45,0,7.000,100.000,7.000,1026833,0.00,11709,10.34,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-19",623,45,45,0,7.000,100.000,7.000,1040535,0.00,11717,10.32,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-20",624,45,45,0,7.000,100.000,7.000,1051281,0.00,11722,10.30,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-21",625,45,45,0,7.000,100.000,7.000,1059181,0.00,11746,10.30,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-22",626,45,45,0,7.000,100.000,7.000,1070062,0.00,11761,10.29,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-23",629,45,45,0,7.000,100.000,7.000,1070062,0.00,11761,10.26,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-24",636,45,45,0,7.000,100.000,7.000,1086252,0.00,11770,10.24,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-25",638,45,45,0,7.000,100.000,7.000,1110883,0.00,11813,10.25,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-26",643,45,45,0,7.000,100.000,7.000,1120759,0.00,11828,10.23,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-27",645,45,45,0,7.000,100.000,7.000,1131157,0.00,11833,10.21,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-28",647,45,45,0,7.000,100.000,7.000,1141116,0.00,11855,10.20,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-29",648,45,45,0,7.000,100.000,7.000,1141116,0.00,11855,10.16,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-30",648,45,45,0,7.000,100.000,7.000,1169152,0.00,11893,10.19,124944,0.70,5.15,6434.616000,9.13,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-07-31",653,46,46,0,7.000,100.000,7.000,1188430,0.00,11908,10.12,124944,0.70,5.26,6572.054400,9.33,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-01",654,46,46,0,7.000,100.000,7.000,1188430,0.00,11908,10.09,124944,0.70,5.26,6572.054400,9.33,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-02",657,46,46,0,7.000,100.000,7.000,1214540,0.00,11936,10.08,124944,0.70,5.26,6572.054400,9.33,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-03",657,46,46,0,7.000,100.000,7.000,1226852,0.00,11942,10.06,124944,0.70,5.26,6572.054400,9.33,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-04",661,46,46,0,7.000,100.000,7.000,1242276,0.00,11973,10.04,124944,0.70,5.26,6572.054400,9.33,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-05",664,46,46,0,7.000,100.000,7.000,1259594,0.00,11993,10.02,124944,0.70,5.26,6572.054400,9.33,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-06",666,46,46,0,7.000,100.000,7.000,1271218,0.00,12007,10.02,124944,0.70,5.26,6572.054400,9.33,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-07",667,46,46,0,7.000,100.000,7.000,1286055,0.00,12022,9.99,124944,0.70,5.26,6572.054400,9.33,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-08",667,46,46,0,7.000,100.000,7.000,1302744,0.00,12044,9.98,124944,0.70,5.26,6572.054400,9.33,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-09",668,46,46,0,7.000,100.000,7.000,1319939,0.00,12054,9.96,124944,0.70,5.26,6572.054400,9.33,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-10",668,46,46,0,7.000,100.000,7.000,1331276,0.00,12062,9.94,124944,0.70,5.26,6572.054400,9.33,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-11",667,46,46,0,7.000,100.000,7.000,1346344,0.00,12089,9.93,124944,0.70,5.26,6572.054400,9.33,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-12",667,46,46,0,7.000,100.000,7.000,1346344,0.00,12089,9.93,124944,0.70,5.26,6572.054400,9.33,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-13",667,46,46,0,7.000,100.000,7.000,1389980,0.00,12131,9.97,124944,0.70,5.26,6572.054400,9.33,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-14",667,46,46,0,7.000,100.000,7.000,1411532,0.00,12150,9.92,124944,0.70,5.26,6572.054400,9.33,0.01
"Berkshire County","ADMIN",42.3743,-73.2052,\N,"2020-08-15",667,46,46,0,7.000,100.000,7.000,1434501,0.00,12170,9.88,124944,0.70,5.26,6572.054400,9.33,0.01
