"Africa","COUNTRY",13.9111,7.06576,\N,"2020-03-08",83,3,1,2,4.000,33.000,1.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",13.9111,7.06576,\N,"2020-03-09",91,14,1,13,15.000,7.000,1.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",13.7438,6.20302,\N,"2020-03-10",104,4,2,2,4.000,50.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",10.3219,9.33496,\N,"2020-03-11",118,30,2,28,25.000,7.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",10.3219,9.33496,\N,"2020-03-12",134,39,3,36,29.000,8.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",9.78834,13.2337,\N,"2020-03-13",179,43,6,37,24.000,14.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",7.05394,15.3237,\N,"2020-03-14",255,48,7,41,19.000,15.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",6.80408,14.4242,\N,"2020-03-15",320,43,8,35,13.000,19.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",5.68928,16.0455,\N,"2020-03-16",410,50,8,42,12.000,16.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",5.68928,16.0455,\N,"2020-03-17",496,59,11,48,12.000,19.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",4.41714,18.5613,\N,"2020-03-18",618,66,17,49,11.000,26.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",4.81627,18.5549,\N,"2020-03-19",786,89,20,69,11.000,22.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",3.42095,19.328,\N,"2020-03-20",980,103,26,77,11.000,25.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",3.97126,19.0615,\N,"2020-03-21",1192,123,34,89,10.000,28.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",4.4316,18.6606,\N,"2020-03-22",1383,187,45,142,14.000,24.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",4.4316,18.0995,\N,"2020-03-23",1759,216,54,162,12.000,25.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",4.4316,18.0995,\N,"2020-03-24",2187,198,59,139,9.000,30.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",4.93188,16.7489,\N,"2020-03-25",2706,281,70,211,10.000,25.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",4.93188,16.7489,\N,"2020-03-26",3227,271,87,184,8.000,32.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",4.93188,16.7489,\N,"2020-03-27",3803,338,111,227,9.000,33.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",4.93188,16.7489,\N,"2020-03-28",4130,378,127,251,9.000,34.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",4.93188,16.7489,\N,"2020-03-29",4673,425,144,281,9.000,34.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",4.28282,16.9379,\N,"2020-03-30",5052,489,163,326,10.000,33.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",4.20377,16.5802,\N,"2020-03-31",5619,596,189,407,11.000,32.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",4.20377,16.5802,\N,"2020-04-01",6207,725,223,502,12.000,31.000,4.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.00,0.00
"Africa","COUNTRY",3.81581,16.974,\N,"2020-04-02",6834,836,268,568,12.000,32.000,4.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.01,0.00
"Africa","COUNTRY",3.81581,16.974,\N,"2020-04-03",7715,1011,314,697,13.000,31.000,4.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.01,0.00
"Africa","COUNTRY",3.81581,16.974,\N,"2020-04-04",8369,1164,360,804,14.000,31.000,4.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.01,0.00
"Africa","COUNTRY",3.88236,17.2856,\N,"2020-04-05",9031,1318,417,901,15.000,32.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.01,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-06",9738,1442,462,980,15.000,32.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.00,0.000000,0.01,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-07",10346,1648,508,1140,16.000,31.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.01,133509.451900,0.01,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-08",11149,1926,548,1378,17.000,28.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.01,133509.451900,0.01,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-09",11924,2196,602,1594,18.000,27.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.01,133509.451900,0.01,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-10",12583,2768,663,2105,22.000,24.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.01,133509.451900,0.01,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-11",13288,3036,715,2321,23.000,24.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.01,133509.451900,0.01,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-12",14143,3546,761,2785,25.000,21.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.01,133509.451900,0.01,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-13",14910,3702,806,2896,25.000,22.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.01,133509.451900,0.02,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-14",15865,4032,846,3186,25.000,21.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.01,133509.451900,0.02,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-15",16702,4288,882,3406,26.000,21.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.01,133509.451900,0.02,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-16",17855,5160,935,4225,29.000,18.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.01,133509.451900,0.02,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-17",19212,5531,983,4548,29.000,18.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.01,133509.451900,0.02,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-18",20492,5951,1024,4927,29.000,17.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.01,133509.451900,0.02,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-19",21664,6515,1086,5429,30.000,17.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.01,133509.451900,0.02,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-20",22797,7128,1125,6003,31.000,16.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.01,133509.451900,0.02,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-21",23842,7464,1155,6309,31.000,15.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.01,133509.451900,0.02,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-22",25202,8073,1206,6867,32.000,15.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.01,133509.451900,0.02,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-23",26611,9341,1262,8079,35.000,14.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.01,133509.451900,0.02,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-24",28273,9884,1289,8595,35.000,13.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.01,133509.451900,0.02,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-25",29473,10318,1334,8984,35.000,13.000,5.000,\N,\N,\N,\N,1335094519,0.70,0.01,133509.451900,0.03,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-26",30960,10855,1384,9471,35.000,13.000,4.000,\N,\N,\N,\N,1335094519,0.70,0.01,133509.451900,0.03,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-27",32271,11451,1423,10028,35.000,12.000,4.000,\N,\N,\N,\N,1335094519,0.70,0.02,267018.903800,0.03,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-28",33860,12703,1480,11223,38.000,12.000,4.000,\N,\N,\N,\N,1335094519,0.70,0.02,267018.903800,0.03,0.00
"Africa","COUNTRY",3.80372,17.0585,\N,"2020-04-29",35843,13528,1546,11982,38.000,11.000,4.000,\N,\N,\N,\N,1335094519,0.70,0.02,267018.903800,0.03,0.00
"Africa","COUNTRY",3.48186,17.6059,\N,"2020-04-30",37679,14001,1589,12412,37.000,11.000,4.000,\N,\N,\N,\N,1335094519,0.70,0.02,267018.903800,0.03,0.00
"Africa","COUNTRY",3.48186,17.6059,\N,"2020-05-01",39344,14881,1644,13237,38.000,11.000,4.000,\N,\N,\N,\N,1335094519,0.70,0.02,267018.903800,0.03,0.00
"Africa","COUNTRY",3.48186,17.6059,\N,"2020-05-02",41479,15683,1711,13972,38.000,11.000,4.000,\N,\N,\N,\N,1335094519,0.70,0.02,267018.903800,0.03,0.00
"Africa","COUNTRY",3.48186,17.6059,\N,"2020-05-03",43054,16178,1748,14430,38.000,11.000,4.000,\N,\N,\N,\N,1335094519,0.70,0.02,267018.903800,0.03,0.00
"Africa","COUNTRY",3.48186,17.6059,\N,"2020-05-04",45679,17188,1792,15396,38.000,10.000,4.000,\N,\N,\N,\N,1335094519,0.70,0.02,267018.903800,0.03,0.00
"Africa","COUNTRY",3.48186,17.6059,\N,"2020-05-05",47684,17988,1856,16132,38.000,10.000,4.000,\N,\N,\N,\N,1335094519,0.70,0.02,267018.903800,0.04,0.00
"Africa","COUNTRY",3.48186,17.6059,\N,"2020-05-06",50096,19387,1954,17433,39.000,10.000,4.000,\N,\N,\N,\N,1335094519,0.70,0.02,267018.903800,0.04,0.00
"Africa","COUNTRY",3.48186,17.6059,\N,"2020-05-07",52460,20201,2020,18181,39.000,10.000,4.000,\N,\N,\N,\N,1335094519,0.70,0.02,267018.903800,0.04,0.00
"Africa","COUNTRY",3.48186,17.6059,\N,"2020-05-08",55983,20983,2098,18885,37.000,10.000,4.000,\N,\N,\N,\N,1335094519,0.70,0.02,267018.903800,0.04,0.00
"Africa","COUNTRY",3.48186,17.6059,\N,"2020-05-09",58833,22706,2165,20541,39.000,10.000,4.000,\N,\N,\N,\N,1335094519,0.70,0.02,267018.903800,0.04,0.00
"Africa","COUNTRY",3.48186,17.6059,\N,"2020-05-10",61339,23788,2232,21556,39.000,9.000,4.000,\N,\N,\N,\N,1335094519,0.70,0.02,267018.903800,0.04,0.00
"Africa","COUNTRY",3.48186,17.6059,\N,"2020-05-11",64289,25114,2285,22829,39.000,9.000,4.000,\N,\N,\N,\N,1335094519,0.70,0.02,267018.903800,0.04,0.00
"Africa","COUNTRY",3.48186,17.6059,\N,"2020-05-12",67362,25987,2333,23654,39.000,9.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.02,267018.903800,0.04,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-05-13",70184,27350,2425,24925,39.000,9.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.03,400528.355700,0.05,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-05-14",73145,29299,2490,26809,40.000,8.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.03,400528.355700,0.05,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-05-15",76001,31329,2552,28777,41.000,8.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.03,400528.355700,0.05,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-05-16",78832,33199,2624,30575,42.000,8.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.03,400528.355700,0.05,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-05-17",82145,34634,2674,31960,42.000,8.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.03,400528.355700,0.05,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-05-18",85707,36059,2747,33312,42.000,8.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.03,400528.355700,0.05,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-05-19",88606,38015,2822,35193,43.000,7.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.03,400528.355700,0.05,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-05-20",92271,40346,2906,37440,44.000,7.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.03,400528.355700,0.06,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-05-21",96801,41605,3010,38595,43.000,7.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.03,400528.355700,0.06,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-05-22",100547,43965,3096,40869,44.000,7.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.03,400528.355700,0.06,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-05-23",104289,45327,3168,42159,43.000,7.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.03,400528.355700,0.06,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-05-24",108272,47448,3267,44181,44.000,7.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.03,400528.355700,0.06,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-05-25",112228,49098,3388,45710,44.000,7.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.04,534037.807600,0.06,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-05-26",115826,51253,3498,47755,44.000,7.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.04,534037.807600,0.07,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-05-27",120646,53765,3601,50164,45.000,7.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.04,534037.807600,0.07,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-05-28",125435,56180,3692,52488,45.000,7.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.04,534037.807600,0.07,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-05-29",130980,59293,3823,55470,45.000,6.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.04,534037.807600,0.07,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-05-30",136933,62181,3970,58211,45.000,6.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.04,534037.807600,0.08,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-05-31",141994,64825,4119,60706,46.000,6.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.04,534037.807600,0.08,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-01",147611,67208,4239,62969,46.000,6.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.05,667547.259500,0.08,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-02",152335,70335,4388,65947,46.000,6.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.05,667547.259500,0.08,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-03",157237,73771,4493,69278,47.000,6.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.05,667547.259500,0.09,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-04",164151,77369,4645,72724,47.000,6.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.05,667547.259500,0.09,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-05",171124,81977,4799,77178,48.000,6.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.05,667547.259500,0.09,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-06",177521,85167,4938,80229,48.000,6.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.05,667547.259500,0.09,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-07",183694,86783,5068,81715,47.000,6.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.05,667547.259500,0.10,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-08",190159,90046,5240,84806,47.000,6.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.06,801056.711400,0.10,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-09",196355,94897,5410,89487,48.000,6.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.06,801056.711400,0.10,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-10",202693,99258,5555,93703,49.000,6.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.06,801056.711400,0.11,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-11",209863,103016,5715,97301,49.000,6.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.06,801056.711400,0.11,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-12",217741,107345,5909,101436,49.000,6.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.06,801056.711400,0.11,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-13",225689,111266,6106,105160,49.000,5.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.07,934566.163300,0.12,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-14",234351,114859,6308,108551,49.000,5.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.07,934566.163300,0.12,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-15",243691,119142,6601,112541,49.000,6.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.07,934566.163300,0.13,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-16",251144,123885,6855,117030,49.000,6.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.07,934566.163300,0.13,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-17",259684,128353,7055,121298,49.000,5.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.08,1068075.615200,0.13,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-18",267672,131266,7254,124012,49.000,6.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.08,1068075.615200,0.14,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-19",277219,138307,7511,130796,50.000,5.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.08,1068075.615200,0.14,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-20",288330,148399,7743,140656,51.000,5.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.08,1068075.615200,0.15,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-21",297551,152230,7934,144296,51.000,5.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.08,1068075.615200,0.15,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-22",306150,156590,8142,148448,51.000,5.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.09,1201585.067100,0.15,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-23",315010,160534,8416,152118,51.000,5.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.09,1201585.067100,0.16,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-24",326109,167190,8643,158547,51.000,5.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.09,1201585.067100,0.16,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-25",337805,172532,8856,163676,51.000,5.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.09,1201585.067100,0.17,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-26",349201,179593,9060,170533,51.000,5.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.10,1335094.519000,0.17,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-27",361205,185237,9256,175981,51.000,5.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.10,1335094.519000,0.18,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-28",371541,189391,9425,179966,51.000,5.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.10,1335094.519000,0.18,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-29",382495,193844,9627,184217,51.000,5.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.10,1335094.519000,0.18,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-06-30",393902,199353,9889,189464,51.000,5.000,3.000,\N,\N,\N,\N,1335094519,0.70,0.11,1468603.970900,0.19,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-01",406619,204770,10137,194633,50.000,5.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.11,1468603.970900,0.19,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-02",420670,213388,10374,203014,51.000,5.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.11,1468603.970900,0.20,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-03",435389,220895,10604,210291,51.000,5.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.11,1468603.970900,0.20,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-04",450651,227894,10801,217093,51.000,5.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.12,1602113.422800,0.21,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-05",464133,233088,11075,222013,50.000,5.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.12,1602113.422800,0.21,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-06",477746,241647,11320,230327,51.000,5.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.12,1602113.422800,0.21,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-07",495066,251174,11682,239492,51.000,5.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.12,1602113.422800,0.22,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-08",509334,259491,11935,247556,51.000,5.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.13,1735622.874700,0.23,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-09",527951,269196,12148,257048,51.000,5.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.13,1735622.874700,0.23,0.00
"Africa","COUNTRY",2.80652,17.8228,\N,"2020-07-10",545307,278498,12452,266046,51.000,4.000,2.000,\N,\N,\N,\N,1335094519,0.70,0.13,1735622.874700,0.24,0.00
