"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-01",   43.00,    3.00,    0.00, 6942.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-02",   29.00,    2.00,    0.00, 4607.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-03",   14.00,    2.00,    0.00, 3302.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-04",   19.00,    6.00,    0.00, 4771.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-05",   18.00,    6.00,    0.00, 7300.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-06",   33.00,   11.00,    0.00, 6441.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-07",   18.00,   -1.00,    0.00, 6095.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-08",   19.00,    0.00,    0.00, 1649.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-09",   29.00,    5.00,    0.00, 9741.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-10",    8.00,    0.00,    0.00, 3715.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-11",   11.00,    2.00,    0.00, 4958.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-12",   25.00,    7.00,    0.00, 7182.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-13",   35.00,    4.00,    0.00, 9892.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-14",   15.00,    1.00,    0.00, 9684.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-15",   19.00,    7.00,    0.00, 5601.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-16",   -6.00,    6.00,    0.00, 6553.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-17",   28.00,    0.00,    0.00, 5428.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-18",   13.00,    0.00,    0.00, 4578.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-19",   47.00,   -1.00,    0.00, 8325.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-20",   15.00,    6.00,    0.00, 7897.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-21",   20.00,    0.00,    0.00,19411.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-22",   40.00,    0.00,    0.00, 6427.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-23",    0.00,    0.00,    0.00, 2639.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-24",    9.00,    0.00,    0.00, 1589.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-25",   52.00,    2.00,    0.00,14862.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-26",   16.00,    2.00,    0.00,10128.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-27",   24.00,    2.00,    0.00, 6621.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-28",   22.00,   -1.00,    0.00,46182.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-29",    0.00,    0.00,    0.00,-38802.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-30",   41.00,    2.00,    0.00,13792.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-05-31",   19.00,    0.00,    0.00, 6290.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-01",   14.00,    0.00,    0.00,12261.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-02",   15.00,   -1.00,    0.00, 5763.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-03",   18.00,    3.00,    0.00, 8954.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-04",   18.00,    2.00,    0.00, 9099.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-05",   14.00,    0.00,    0.00, 9600.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-06",   16.00,    1.00,    0.00, 7283.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-07",    8.00,    0.00,    0.00, 5996.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-08",    7.00,    0.00,    0.00, 8537.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-09",   10.00,    1.00,    0.00,11066.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-10",   32.00,    0.00,    0.00, 6452.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-11",   15.00,    2.00,    0.00, 9553.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-12",   25.00,    1.00,    0.00, 9861.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-13",   55.00,    0.00,    0.00,24849.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-14",   19.00,    2.00,    0.00, 4949.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-15",   18.00,    1.00,    0.00, 9393.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-16",   17.00,    3.00,    0.00,13992.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-17",   31.00,    1.00,    0.00,12504.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-18",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-19",  -11.00,    3.00,    0.00,45688.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-20",   43.00,    3.00,    0.00,13907.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-21",   27.00,    0.00,    0.00, 5996.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-22",   18.00,    0.00,    0.00, 7252.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-23",   35.00,    0.00,    0.00,17875.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-24",   39.00,    0.00,    0.00,12566.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-25",   28.00,    0.00,    0.00,12160.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-26",   43.00,    1.00,    0.00,17341.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-27",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-28",   79.00,    1.00,    0.00,18105.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-29",   36.00,    1.00,    0.00, 8526.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-06-30",   55.00,    2.00,    0.00,23874.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-01",   68.00,    0.00,    0.00,23577.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-02",   41.00,    0.00,    0.00,15286.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-03",   71.00,    0.00,    0.00,16768.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-04",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-05",   76.00,    0.00,    0.00,18312.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-06",   36.00,    0.00,    0.00,11191.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-07",   63.00,    2.00,    0.00,33953.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-08",   81.00,    0.00,    0.00,18139.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-09",   57.00,    3.00,    0.00,14403.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-10",  132.00,    2.00,    0.00,25108.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-11",  122.00,   -1.00,    0.00,19199.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-12",   67.00,    0.00,    0.00,10548.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-13",   80.00,    0.00,    0.00,18431.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-14",  101.00,    2.00,    0.00,23029.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-15",  100.00,    1.00,    0.00,24745.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-16",  106.00,    0.00,    0.00,22937.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-17",  108.00,    1.00,    0.00,19803.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-18",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-19",  105.00,    1.00,    0.00,25364.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-20",  114.00,    1.00,    0.00,33620.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-21",   72.00,    0.00,    0.00,20038.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-22",  135.00,    0.00,    0.00,29939.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-23",   63.00,    0.00,    0.00,21967.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-24",  103.00,    2.00,    0.00,24858.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-25",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-26",  146.00,    4.00,    0.00,33538.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-27",  113.00,    0.00,    0.00,26758.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-28",   60.00,    1.00,    0.00,16282.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-29",   49.00,    6.00,    0.00,18827.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-30",   84.00,    1.00,    0.00,22259.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-07-31",   51.00,    0.00,    0.00,24853.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-01",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-02",  129.00,    0.00,    0.00,37197.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-03",   42.00,    0.00,    0.00,14470.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-04",   61.00,    0.00,    0.00,55947.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-05",   39.00,    0.00,    0.00,20010.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-06",   47.00,    1.00,    0.00,15105.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-07",   64.00,    1.00,    0.00,20030.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-08",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-09",   98.00,    0.00,    0.00,35569.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-10",   33.00,    0.00,    0.00, 7362.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-11",   37.00,    0.00,    0.00,20631.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-12",   46.00,    2.00,    0.00,30045.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-13",   48.00,    1.00,    0.00,17371.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-14",   40.00,    1.00,    0.00,21032.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-15",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-16",   53.00,    2.00,    0.00,21075.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-17",   35.00,    0.00,    0.00,16202.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-18",   12.00,    0.00,    0.00,15702.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-19",   25.00,    0.00,    0.00,14983.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-20",   40.00,    1.00,    0.00,14060.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-21",   30.00,    0.00,    0.00,19773.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-22",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-23",   57.00,    1.00,    0.00,25031.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-24",   23.00,    0.00,    0.00, 8643.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-25",   15.00,    2.00,    0.00,21581.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-26",   40.00,    1.00,    0.00,14105.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-27",   10.00,    1.00,    0.00,10036.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-28",   47.00,    2.00,    0.00,10275.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-29",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-30",  168.00,    1.00,    0.00,40272.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-08-31",   20.00,    0.00,    0.00, 4039.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-01",   59.00,    0.00,    0.00,17036.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-02",  114.00,    1.00,    0.00,14058.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-03",   40.00,    0.00,    0.00,13216.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-04",   89.00,    0.00,    0.00,15545.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-05",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-06",  110.00,    1.00,    0.00,26600.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-07",    6.00,    2.00,    0.00, 4985.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-08",   43.00,    0.00,    0.00, 4125.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-09",   73.00,    2.00,    0.00,31608.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-10",   15.00,    1.00,    0.00,10557.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-11",   62.00,    0.00,    0.00,27234.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-12",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-13",   44.00,    0.00,    0.00,28977.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-14",   15.00,    0.00,    0.00,12569.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-15",   51.00,    0.00,    0.00,12659.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-16",   25.00,    1.00,    0.00,23226.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-17",    8.00,    0.00,    0.00, 9006.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-18",   19.00,    0.00,    0.00,22796.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-19",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-20",   56.00,    2.00,    0.00,32013.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-21",    2.00,    0.00,    0.00, 6793.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-22",   62.00,    0.00,    0.00,21182.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-23",   29.00,    0.00,    0.00,13035.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-24",   78.00,    0.00,    0.00,17525.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-25",   10.00,    0.00,    0.00,18531.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-26",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-27",   45.00,    0.00,    0.00,27084.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-28",   30.00,    0.00,    0.00, 6469.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-29",   50.00,    0.00,    0.00,18139.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-09-30",   23.00,    0.00,    0.00,10847.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-01",   28.00,    0.00,    0.00,16141.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-02",   38.00,    1.00,    0.00,22704.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-03",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-04",   33.00,    0.00,    0.00,26221.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-05",    9.00,    1.00,    0.00, 7350.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-06",   57.00,    0.00,    0.00,12760.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-07",   30.00,    0.00,    0.00,24135.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-08",   35.00,    0.00,    0.00,12300.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-09",   12.00,    0.00,    0.00, 9872.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-10",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-11",   47.00,    0.00,    0.00,38781.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-12",    0.00,   -1.00,    0.00, 3397.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-13",   61.00,    0.00,    0.00,20582.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-14",   35.00,    0.00,    0.00, 6876.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-15",   49.00,    1.00,    0.00,26284.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-16",   44.00,    0.00,    0.00,19645.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-17",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-18",   57.00,    0.00,    0.00,26946.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-19",   11.00,    0.00,    0.00, 4866.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-20",   53.00,    0.00,    0.00,18993.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-21",   18.00,    3.00,    0.00,14947.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-22",   35.00,    0.00,    0.00,19756.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-23",   44.00,    0.00,    0.00,20078.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-24",    0.00,    0.00,    0.00,    0.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-25",   59.00,    0.00,    0.00,26269.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-26",    7.00,    0.00,    0.00, 5059.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-27",   37.00,    0.00,    0.00,20711.00,390144
"PAST: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2020-10-28",   28.00,    1.00,    0.00,15124.00,390144
