"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-03-30",    0.03,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-03-31",    0.03,    0.00,    0.01,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-01",    0.07,    0.00,    0.01,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-02",    0.03,    0.00,    0.01,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-03",    0.04,    0.00,    0.01,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-04",    0.04,    0.00,    0.01,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-05",    0.04,    0.00,    0.01,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-06",    0.04,    0.00,    0.03,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-07",    0.04,    0.00,    0.02,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-08",    0.03,    0.00,    0.02,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-09",    0.03,    0.00,    0.02,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-10",    0.02,    0.00,    0.02,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-11",    0.02,    0.00,    0.02,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-12",    0.05,    0.00,    0.02,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-13",    0.05,    0.00,    0.01,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-14",    0.27,    0.00,    0.01,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-15",    0.36,    0.00,    0.01,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-16",    0.36,    0.00,    0.01,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-17",    0.67,    0.00,    0.01,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-18",    0.67,    0.00,    0.01,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-19",    0.63,    0.00,    0.01,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-20",    0.63,    0.00,    0.03,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-21",    0.46,    0.00,    0.03,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-22",    0.36,    0.01,    0.03,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-23",    0.36,    0.01,    0.03,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-24",    1.47,    0.01,    0.03,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-25",    1.95,    0.01,    0.03,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-26",    1.95,    0.01,    0.04,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-27",    1.95,    0.01,    0.02,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-28",    2.53,    0.01,    0.02,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-29",    2.52,    0.00,    0.02,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-04-30",    2.52,    0.00,    0.02,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-01",    1.10,    0.00,    0.02,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-02",    0.62,    0.00,    0.02,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-03",    0.62,    0.00,    0.01,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-04",    0.62,    0.02,    0.04,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-05",    0.00,    0.02,    0.04,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-06",    1.35,    0.03,    0.04,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-07",    1.35,    0.03,    0.04,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-08",    1.35,    0.03,    0.04,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-09",    1.35,    0.03,    0.04,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-10",    1.35,    0.03,    0.04,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-11",    1.35,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-12",    1.35,    0.01,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-13",    0.91,    0.02,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-14",    1.57,    0.03,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-15",    1.69,    0.03,    0.10,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-16",    1.69,    0.03,    0.10,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-17",    1.69,    0.03,    0.10,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-18",    3.06,    0.03,    0.10,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-19",    4.21,    0.03,    0.10,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-20",    4.02,    0.01,    0.10,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-21",    3.49,    0.03,    0.10,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-22",    3.99,    0.04,    1.56,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-23",    3.99,    0.04,    1.56,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-24",    3.99,    0.04,    1.56,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-25",    3.54,    0.05,    1.56,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-26",    2.38,    0.05,    1.56,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-27",    1.67,    0.05,    1.56,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-28",    1.53,    0.02,    1.56,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-29",    3.78,    0.01,    0.38,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-30",    3.78,    0.01,    0.38,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-05-31",    3.78,    0.01,    0.38,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-01",    2.87,    0.00,    0.38,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-02",    2.87,    0.00,    0.38,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-03",    2.87,    0.00,    0.38,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-04",    2.87,    0.00,    0.38,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-05",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-06",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-07",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-08",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-09",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-10",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-11",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-12",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-13",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-14",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-15",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-16",    3.91,    0.22,    3.44,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-17",    3.91,    0.22,    3.44,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-18",    3.91,    0.22,    3.44,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-19",    3.91,    0.22,    3.44,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-20",    3.91,    0.22,    3.44,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-21",    3.91,    0.22,    3.44,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-22",    3.91,    0.22,    3.44,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-23",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-24",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-25",    3.68,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-26",    3.68,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-27",    3.68,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-28",    3.68,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-29",    3.68,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-06-30",    3.68,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-01",    3.68,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-02",   11.68,    0.21,    3.57,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-03",   11.68,    0.21,    3.57,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-04",   11.68,    0.21,    3.57,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-05",   11.68,    0.21,    3.57,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-06",   11.68,    0.21,    3.57,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-07",   11.68,    0.21,    3.57,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-08",   11.68,    0.21,    3.57,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-09",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-10",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-11",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-12",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-13",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-14",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-15",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-16",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-17",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-18",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-19",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-20",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-21",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-22",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-23",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-24",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-25",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-26",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-27",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-28",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-29",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-30",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-07-31",   19.10,    0.35,   14.62,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-01",   19.10,    0.35,   14.62,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-02",   19.10,    0.35,   14.62,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-03",   19.10,    0.35,   14.62,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-04",   19.10,    0.35,   14.62,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-05",   19.10,    0.35,   14.62,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-06",   19.10,    0.35,   14.62,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-07",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-08",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-09",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-10",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-11",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-12",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-13",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-14",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-15",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-16",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-17",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-18",    0.00,    0.00,    0.00,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-19",    0.77,    0.00,    5.80,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-20",    0.77,    0.00,    5.80,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-21",    1.15,    0.00,    5.80,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-22",    1.15,    0.00,   17.60,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-23",    1.15,    0.00,   17.60,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-24",    1.15,    0.00,   17.60,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-25",    1.15,    0.00,   17.60,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-26",    0.39,    0.00,   11.84,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-27",    0.39,    0.00,   11.84,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-28",    0.16,    0.00,   12.78,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-29",    0.16,    0.00,    0.97,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-30",    0.16,    0.00,    0.97,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-08-31",    0.16,    0.00,    0.97,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-01",    0.43,    0.00,    0.97,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-02",    0.40,    0.00,    6.46,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-03",    0.40,    0.00,    6.46,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-04",    0.34,    0.00,    5.77,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-05",    0.34,    0.00,    5.77,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-06",    0.34,    0.00,    5.77,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-07",    0.48,    0.00,    6.22,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-08",    0.22,    0.00,    6.22,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-09",    0.27,    0.00,    0.97,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-10",    0.27,    0.00,    0.97,    0.00,1308974
"MOV_AVG_NORM: Equatorial Guinea","COUNTRY",  1.650800, 10.267900,\N,"2020-09-11",    0.26,    0.00,    0.84,    0.00,1308974
