"North America","2020-09-23",593134,0.00100
"North America","2020-09-24",595770,0.00100
"North America","2020-09-25",598084,0.00100
"North America","2020-09-26",600034,0.00100
"North America","2020-09-27",600284,0.00100
"North America","2020-09-28",600364,0.00100
"North America","2020-09-29",602604,0.00100
"North America","2020-09-30",604544,0.00100
"North America","2020-10-01",602804,0.00100
"North America","2020-10-02",603102,0.00100
"North America","2020-10-03",602966,0.00100
"North America","2020-10-04",601306,0.00100
"North America","2020-10-05",605298,0.00100
"North America","2020-10-06",605058,0.00100
"North America","2020-10-07",603618,0.00100
"North America","2020-10-08",602270,0.00100
"North America","2020-10-09",601194,0.00100
"North America","2020-10-10",598464,0.00100
"North America","2020-10-11",595694,0.00100
"North America","2020-10-12",593314,0.00100
"North America","2020-10-13",592508,0.00100
"North America","2020-10-14",590568,0.00100
"North America","2020-10-15",587712,0.00100
"North America","2020-10-16",580960,0.00100
"North America","2020-10-17",575240,0.00100
"North America","2020-10-18",572248,0.00100
"North America","2020-10-19",569136,0.00100
"North America","2020-10-20",568778,0.00100
"North America","2020-10-21",567456,0.00100
"North America","2020-10-22",564312,0.00100
"North America","2020-10-23",560740,0.00100
"North America","2020-10-24",559240,0.00100
"North America","2020-10-25",556374,0.00100
"North America","2020-10-26",555326,0.00100
"North America","2020-10-27",555428,0.00100
"North America","2020-10-28",553822,0.00100
"North America","2020-10-29",551256,0.00100
"North America","2020-10-30",550080,0.00100
"North America","2020-10-31",553172,0.00100
"North America","2020-11-01",550084,0.00100
"North America","2020-11-02",548226,0.00090
"North America","2020-11-03",549460,0.00090
"North America","2020-11-04",549940,0.00090
"North America","2020-11-05",548788,0.00090
"North America","2020-11-06",547334,0.00090
"North America","2020-11-07",545524,0.00090
"North America","2020-11-08",543448,0.00090
"North America","2020-11-09",541750,0.00090
"North America","2020-11-10",544072,0.00090
"North America","2020-11-11",545656,0.00090
"North America","2020-11-12",545610,0.00090
"North America","2020-11-13",545240,0.00090
"North America","2020-11-14",545230,0.00090
"North America","2020-11-15",543508,0.00090
"North America","2020-11-16",542990,0.00090
"North America","2020-11-17",544834,0.00090
"North America","2020-11-18",547906,0.00090
"North America","2020-11-19",549642,0.00090
"North America","2020-11-20",551288,0.00100
"North America","2020-11-21",552334,0.00100
"North America","2020-11-22",551570,0.00100
"North America","2020-11-23",551930,0.00100
"North America","2020-11-24",556262,0.00100
"North America","2020-11-25",560982,0.00100
"North America","2020-11-26",562812,0.00100
"North America","2020-11-27",563534,0.00100
"North America","2020-11-28",564380,0.00100
"North America","2020-11-29",563826,0.00100
"North America","2020-11-30",564732,0.00100
"North America","2020-12-01",567736,0.00100
"North America","2020-12-02",572396,0.00100
"North America","2020-12-03",575464,0.00100
"North America","2020-12-04",578534,0.00100
"North America","2020-12-05",581060,0.00100
"North America","2020-12-06",582396,0.00100
"North America","2020-12-07",585370,0.00100
"North America","2020-12-08",590696,0.00100
"North America","2020-12-09",595332,0.00100
"North America","2020-12-10",599554,0.00100
"North America","2020-12-11",605006,0.00100
"North America","2020-12-12",608888,0.00110
"North America","2020-12-13",610376,0.00110
"North America","2020-12-14",613642,0.00110
"North America","2020-12-15",619666,0.00110
"North America","2020-12-16",625640,0.00110
"North America","2020-12-17",631238,0.00110
"North America","2020-12-18",636246,0.00110
"North America","2020-12-19",640540,0.00110
"North America","2020-12-20",642842,0.00110
"North America","2020-12-21",644982,0.00110
"North America","2020-12-22",651322,0.00110
"North America","2020-12-23",656830,0.00110
"North America","2020-12-24",661182,0.00110
"North America","2020-12-25",659332,0.00110
"North America","2020-12-26",660870,0.00110
"North America","2020-12-27",662584,0.00110
"North America","2020-12-28",666446,0.00120
"North America","2020-12-29",674378,0.00120
"North America","2020-12-30",680756,0.00120
"North America","2020-12-31",689440,0.00120
"North America","2021-01-01",692608,0.00120
"North America","2021-01-02",695698,0.00120
"North America","2021-01-03",696650,0.00120
"North America","2021-01-04",700624,0.00120
"North America","2021-01-05",709052,0.00120
"North America","2021-01-06",717754,0.00120
"North America","2021-01-07",724174,0.00130
"North America","2021-01-08",731894,0.00130
"North America","2021-01-09",737218,0.00130
"North America","2021-01-10",739610,0.00130
"North America","2021-01-11",742286,0.00130
"North America","2021-01-12",752602,0.00130
"North America","2021-01-13",761604,0.00130
"North America","2021-01-14",768054,0.00130
"North America","2021-01-15",775160,0.00130
"North America","2021-01-16",781652,0.00140
"North America","2021-01-17",783544,0.00140
"North America","2021-01-18",785174,0.00140
"North America","2021-01-19",792002,0.00140
"North America","2021-01-20",802906,0.00140
"North America","2021-01-21",810982,0.00140
"North America","2021-01-22",817744,0.00140
"North America","2021-01-23",824382,0.00140
"North America","2021-01-24",825256,0.00140
"North America","2021-01-25",826974,0.00140
"North America","2021-01-26",837078,0.00140
"North America","2021-01-27",845692,0.00150
"North America","2021-01-28",852642,0.00150
"North America","2021-01-29",859140,0.00150
"North America","2021-01-30",863812,0.00150
"North America","2021-01-31",864876,0.00150
"North America","2021-02-01",865972,0.00150
"North America","2021-02-02",872600,0.00150
"North America","2021-02-03",882410,0.00150
"North America","2021-02-04",886256,0.00150
"North America","2021-02-05",895410,0.00150
"North America","2021-02-06",898746,0.00160
"North America","2021-02-07",898402,0.00160
"North America","2021-02-08",899008,0.00160
"North America","2021-02-09",906946,0.00160
"North America","2021-02-10",914094,0.00160
"North America","2021-02-11",919636,0.00160
"North America","2021-02-12",923520,0.00160
"North America","2021-02-13",927260,0.00160
"North America","2021-02-14",926698,0.00160
"North America","2021-02-15",926176,0.00160
"North America","2021-02-16",930610,0.00160
"North America","2021-02-17",936212,0.00160
"North America","2021-02-18",939648,0.00160
"North America","2021-02-19",943680,0.00160
"North America","2021-02-20",945820,0.00160
"North America","2021-02-21",945642,0.00160
"North America","2021-02-22",945768,0.00160
"North America","2021-02-23",951496,0.00160
"North America","2021-02-24",958488,0.00170
"North America","2021-02-25",961608,0.00170
"North America","2021-02-26",963840,0.00170
"North America","2021-02-27",965146,0.00170
"North America","2021-02-28",965196,0.00170
"North America","2021-03-01",958004,0.00170
"North America","2021-03-02",960588,0.00170
"North America","2021-03-03",964442,0.00170
"North America","2021-03-04",966934,0.00170
"North America","2021-03-05",969306,0.00170
"North America","2021-03-06",972516,0.00170
"North America","2021-03-07",973312,0.00170
"North America","2021-03-08",973036,0.00170
"North America","2021-03-09",974974,0.00170
"North America","2021-03-10",976462,0.00170
"North America","2021-03-11",977566,0.00170
"North America","2021-03-12",979564,0.00170
"North America","2021-03-13",981696,0.00170
"North America","2021-03-14",981934,0.00170
"North America","2021-03-15",980128,0.00170
"North America","2021-03-16",980518,0.00170
"North America","2021-03-17",982398,0.00170
"North America","2021-03-18",983814,0.00170
"North America","2021-03-19",984834,0.00170
"North America","2021-03-20",986570,0.00170
"North America","2021-03-21",987126,0.00170
"North America","2021-03-22",985344,0.00170
"North America","2021-03-23",985628,0.00170
"North America","2021-03-24",986812,0.00170
"North America","2021-03-25",988006,0.00170
"North America","2021-03-26",989336,0.00170
"North America","2021-03-27",991202,0.00170
"North America","2021-03-28",991400,0.00170
"North America","2021-03-29",990162,0.00170
"North America","2021-03-30",990718,0.00170
"North America","2021-03-31",994186,0.00170
"North America","2021-04-01",994618,0.00170
"North America","2021-04-02",994060,0.00170
"North America","2021-04-03",993610,0.00170
"North America","2021-04-04",993306,0.00170
"North America","2021-04-05",988180,0.00170
"North America","2021-04-06",988750,0.00170
"North America","2021-04-07",992620,0.00170
"North America","2021-04-08",993114,0.00170
"North America","2021-04-09",994152,0.00170
"North America","2021-04-10",998462,0.00170
"North America","2021-04-11",998206,0.00170
"North America","2021-04-12",998824,0.00170
"North America","2021-04-13",999330,0.00170
"North America","2021-04-14",999462,0.00170
"North America","2021-04-15",999726,0.00170
"North America","2021-04-16",999834,0.00170
"North America","2021-04-17",1000156,0.00170
"North America","2021-04-18",1000078,0.00170
"North America","2021-04-19",1000030,0.00170
"North America","2021-04-20",1000004,0.00170
"North America","2021-04-21",999532,0.00170
"North America","2021-04-22",1000896,0.00170
"North America","2021-04-23",999750,0.00170
"North America","2021-04-24",999188,0.00170
"North America","2021-04-25",998868,0.00170
"North America","2021-04-26",998650,0.00170
"North America","2021-04-27",997684,0.00170
"North America","2021-04-28",997412,0.00170
"North America","2021-04-29",997432,0.00170
"North America","2021-04-30",996912,0.00170
"North America","2021-05-01",994662,0.00170
"North America","2021-05-02",993686,0.00170
"North America","2021-05-03",990776,0.00170
"North America","2021-05-04",989852,0.00170
"North America","2021-05-05",988640,0.00170
"North America","2021-05-06",987160,0.00170
"North America","2021-05-07",986564,0.00170
"North America","2021-05-08",986892,0.00170
"North America","2021-05-09",985514,0.00170
"North America","2021-05-10",982454,0.00170
"North America","2021-05-11",980378,0.00170
"North America","2021-05-12",978592,0.00170
"North America","2021-05-13",977216,0.00170
"North America","2021-05-14",974982,0.00170
"North America","2021-05-15",974518,0.00170
"North America","2021-05-16",972726,0.00170
"North America","2021-05-17",969962,0.00170
"North America","2021-05-18",967198,0.00170
"North America","2021-05-19",963556,0.00170
"North America","2021-05-20",960080,0.00170
"North America","2021-05-21",957410,0.00170
"North America","2021-05-22",956400,0.00170
"North America","2021-05-23",953974,0.00160
"North America","2021-05-24",949132,0.00160
"North America","2021-05-25",944796,0.00160
"North America","2021-05-26",943274,0.00160
"North America","2021-05-27",942336,0.00160
"North America","2021-05-28",940310,0.00160
"North America","2021-05-29",939242,0.00160
"North America","2021-05-30",936038,0.00160
"North America","2021-05-31",936992,0.00160
"North America","2021-06-01",940206,0.00160
"North America","2021-06-02",934604,0.00160
"North America","2021-06-03",929172,0.00160
"North America","2021-06-04",923986,0.00160
"North America","2021-06-05",919504,0.00160
"North America","2021-06-06",916504,0.00160
"North America","2021-06-07",913102,0.00160
"North America","2021-06-08",907434,0.00160
"North America","2021-06-09",901410,0.00160
"North America","2021-06-10",895328,0.00150
"North America","2021-06-11",888674,0.00150
"North America","2021-06-12",883262,0.00150
"North America","2021-06-13",879872,0.00150
"North America","2021-06-14",876042,0.00150
"North America","2021-06-15",869602,0.00150
"North America","2021-06-16",861934,0.00150
"North America","2021-06-17",854274,0.00150
"North America","2021-06-18",848252,0.00150
"North America","2021-06-19",841884,0.00150
"North America","2021-06-20",838326,0.00140
"North America","2021-06-21",834334,0.00140
"North America","2021-06-22",827136,0.00140
"North America","2021-06-23",820242,0.00140
"North America","2021-06-24",813780,0.00140
"North America","2021-06-25",811048,0.00140
"North America","2021-06-26",807458,0.00140
"North America","2021-06-27",803822,0.00140
"North America","2021-06-28",799348,0.00140
"North America","2021-06-29",791168,0.00140
"North America","2021-06-30",782336,0.00140
"North America","2021-07-01",768780,0.00130
"North America","2021-07-02",764196,0.00130
"North America","2021-07-03",761126,0.00130
"North America","2021-07-04",755696,0.00130
"North America","2021-07-05",746664,0.00130
"North America","2021-07-06",737532,0.00130
"North America","2021-07-07",728254,0.00130
"North America","2021-07-08",718436,0.00120
"North America","2021-07-09",711038,0.00120
"North America","2021-07-10",706360,0.00120
"North America","2021-07-11",701464,0.00120
"North America","2021-07-12",690398,0.00120
"North America","2021-07-13",680918,0.00120
"North America","2021-07-14",672246,0.00120
"North America","2021-07-15",663426,0.00110
"North America","2021-07-16",655358,0.00110
"North America","2021-07-17",650752,0.00110
"North America","2021-07-18",646532,0.00110
"North America","2021-07-19",639100,0.00110
"North America","2021-07-20",628052,0.00110
"North America","2021-07-21",617548,0.00110
"North America","2021-07-22",608448,0.00110
"North America","2021-07-23",600116,0.00100
"North America","2021-07-24",596250,0.00100
"North America","2021-07-25",591550,0.00100
"North America","2021-07-26",580690,0.00100
"North America","2021-07-27",571348,0.00100
"North America","2021-07-28",562406,0.00100
"North America","2021-07-29",553558,0.00100
"North America","2021-07-30",547560,0.00090
"North America","2021-07-31",543972,0.00090
"North America","2021-08-01",539972,0.00090
"North America","2021-08-02",533268,0.00090
"North America","2021-08-03",524480,0.00090
"North America","2021-08-04",519082,0.00090
"North America","2021-08-05",508012,0.00090
"North America","2021-08-06",503046,0.00090
"North America","2021-08-07",500958,0.00090
"North America","2021-08-08",497608,0.00090
"North America","2021-08-09",489678,0.00080
"North America","2021-08-10",483626,0.00080
"North America","2021-08-11",477588,0.00080
"North America","2021-08-12",472594,0.00080
"North America","2021-08-13",469144,0.00080
"North America","2021-08-14",468144,0.00080
"North America","2021-08-15",465916,0.00080
"North America","2021-08-16",463234,0.00080
"North America","2021-08-17",460266,0.00080
"North America","2021-08-18",457520,0.00080
"North America","2021-08-19",456052,0.00080
"North America","2021-08-20",455274,0.00080
"North America","2021-08-21",455212,0.00080
"North America","2021-08-22",452796,0.00080
"North America","2021-08-23",449542,0.00080
"North America","2021-08-24",446084,0.00080
"North America","2021-08-25",444570,0.00080
"North America","2021-08-26",445330,0.00080
"North America","2021-08-27",446186,0.00080
"North America","2021-08-28",446144,0.00080
"North America","2021-08-29",447624,0.00080
"North America","2021-08-30",452176,0.00080
"North America","2021-08-31",457108,0.00080
"North America","2021-09-01",460842,0.00080
"North America","2021-09-02",463492,0.00080
"North America","2021-09-03",462082,0.00080
"North America","2021-09-04",459488,0.00080
"North America","2021-09-05",456098,0.00080
"North America","2021-09-06",454066,0.00080
"North America","2021-09-07",459128,0.00080
"North America","2021-09-08",463870,0.00080
"North America","2021-09-09",466808,0.00080
"North America","2021-09-10",467742,0.00080
"North America","2021-09-11",467982,0.00080
"North America","2021-09-12",465084,0.00080
"North America","2021-09-13",466896,0.00080
"North America","2021-09-14",471650,0.00080
"North America","2021-09-15",477586,0.00080
"North America","2021-09-16",482840,0.00080
"North America","2021-09-17",484604,0.00080
"North America","2021-09-18",482170,0.00080
"North America","2021-09-19",481718,0.00080
"North America","2021-09-20",484654,0.00080
"North America","2021-09-21",489760,0.00080
"North America","2021-09-22",495710,0.00090
"North America","2021-09-23",500610,0.00090
"North America","2021-09-24",503148,0.00090
"North America","2021-09-25",501128,0.00090
"North America","2021-09-26",500322,0.00090
"North America","2021-09-27",502912,0.00090
"North America","2021-09-28",508668,0.00090
"North America","2021-09-29",513862,0.00090
"North America","2021-09-30",517472,0.00090
"North America","2021-10-01",516590,0.00090
"North America","2021-10-02",517660,0.00090
"North America","2021-10-03",517068,0.00090
"North America","2021-10-04",521534,0.00090
"North America","2021-10-05",524222,0.00090
"North America","2021-10-06",528646,0.00090
"North America","2021-10-07",529840,0.00090
"North America","2021-10-08",531500,0.00090
"North America","2021-10-09",528804,0.00090
"North America","2021-10-10",524934,0.00090
"North America","2021-10-11",527146,0.00090
"North America","2021-10-12",531456,0.00090
"North America","2021-10-13",536060,0.00090
"North America","2021-10-14",538406,0.00090
"North America","2021-10-15",540364,0.00090
"North America","2021-10-16",539520,0.00090
"North America","2021-10-17",538128,0.00090
"North America","2021-10-18",541306,0.00090
"North America","2021-10-19",545020,0.00090
"North America","2021-10-20",549534,0.00090
"North America","2021-10-21",551392,0.00100
"North America","2021-10-22",552932,0.00100
"North America","2021-10-23",552254,0.00100
"North America","2021-10-24",550572,0.00100
"North America","2021-10-25",553334,0.00100
"North America","2021-10-26",555342,0.00100
"North America","2021-10-27",558052,0.00100
"North America","2021-10-28",560656,0.00100
"North America","2021-10-29",561884,0.00100
"North America","2021-10-30",560750,0.00100
"North America","2021-10-31",561624,0.00100
"North America","2021-11-01",562250,0.00100
"North America","2021-11-02",564412,0.00100
"North America","2021-11-03",567626,0.00100
"North America","2021-11-04",567858,0.00100
"North America","2021-11-05",570368,0.00100
"North America","2021-11-06",570376,0.00100
"North America","2021-11-07",568268,0.00100
"North America","2021-11-08",568940,0.00100
"North America","2021-11-09",571984,0.00100
"North America","2021-11-10",574246,0.00100
"North America","2021-11-11",574978,0.00100
"North America","2021-11-12",577644,0.00100
"North America","2021-11-13",577052,0.00100
"North America","2021-11-14",575958,0.00100
"North America","2021-11-15",577064,0.00100
"North America","2021-11-16",579132,0.00100
"North America","2021-11-17",582132,0.00100
"North America","2021-11-18",583178,0.00100
"North America","2021-11-19",585098,0.00100
"North America","2021-11-20",584394,0.00100
"North America","2021-11-21",583518,0.00100
"North America","2021-11-22",584588,0.00100
"North America","2021-11-23",586782,0.00100
"North America","2021-11-24",589566,0.00100
"North America","2021-11-25",589768,0.00100
"North America","2021-11-26",588156,0.00100
"North America","2021-11-27",585128,0.00100
"North America","2021-11-28",584058,0.00100
"North America","2021-11-29",586562,0.00100
"North America","2021-11-30",589462,0.00100
"North America","2021-12-01",583536,0.00100
"North America","2021-12-02",589496,0.00100
"North America","2021-12-03",591862,0.00100
"North America","2021-12-04",591576,0.00100
"North America","2021-12-05",591340,0.00100
"North America","2021-12-06",593982,0.00100
"North America","2021-12-07",596114,0.00100
"North America","2021-12-08",598996,0.00100
"North America","2021-12-09",601548,0.00100
"North America","2021-12-10",603680,0.00100
"North America","2021-12-11",603604,0.00100
"North America","2021-12-12",603602,0.00100
"North America","2021-12-13",606046,0.00100
"North America","2021-12-14",608574,0.00110
"North America","2021-12-15",612712,0.00110
"North America","2021-12-16",614236,0.00110
"North America","2021-12-17",616974,0.00110
"North America","2021-12-18",617022,0.00110
"North America","2021-12-19",617552,0.00110
"North America","2021-12-20",620096,0.00110
"North America","2021-12-21",623118,0.00110
"North America","2021-12-22",630424,0.00110
"North America","2021-12-23",631946,0.00110
"North America","2021-12-24",632622,0.00110
"North America","2021-12-25",631432,0.00110
"North America","2021-12-26",631338,0.00110
"North America","2021-12-27",634720,0.00110
"North America","2021-12-28",638828,0.00110
"North America","2021-12-29",642420,0.00110
"North America","2021-12-30",644460,0.00110
"North America","2021-12-31",646672,0.00110
"North America","2022-01-01",646428,0.00110
"North America","2022-01-02",645912,0.00110
"North America","2022-01-03",649154,0.00110
"North America","2022-01-04",653808,0.00110
"North America","2022-01-05",658040,0.00110
"North America","2022-01-06",661224,0.00110
"North America","2022-01-07",665208,0.00110
"North America","2022-01-08",666262,0.00120
"North America","2022-01-09",666104,0.00120
"North America","2022-01-10",669516,0.00120
"North America","2022-01-11",674706,0.00120
"North America","2022-01-12",680258,0.00120
"North America","2022-01-13",684450,0.00120
"North America","2022-01-14",688988,0.00120
"North America","2022-01-15",690668,0.00120
"North America","2022-01-16",690644,0.00120
"North America","2022-01-17",692394,0.00120
"North America","2022-01-18",697736,0.00120
"North America","2022-01-19",705426,0.00120
"North America","2022-01-20",710398,0.00120
"North America","2022-01-21",717096,0.00120
"North America","2022-01-22",717586,0.00120
"North America","2022-01-23",718114,0.00120
"North America","2022-01-24",721852,0.00120
"North America","2022-01-25",729200,0.00130
"North America","2022-01-26",736146,0.00130
"North America","2022-01-27",740774,0.00130
"North America","2022-01-28",749060,0.00130
"North America","2022-01-29",751200,0.00130
"North America","2022-01-30",749612,0.00130
"North America","2022-01-31",754080,0.00130
"North America","2022-02-01",761838,0.00130
"North America","2022-02-02",767952,0.00130
"North America","2022-02-03",771712,0.00130
"North America","2022-02-04",780232,0.00130
"North America","2022-02-05",780762,0.00130
"North America","2022-02-06",778360,0.00130
"North America","2022-02-07",782924,0.00140
"North America","2022-02-08",788666,0.00140
"North America","2022-02-09",795300,0.00140
"North America","2022-02-10",798504,0.00140
"North America","2022-02-11",802604,0.00140
"North America","2022-02-12",803250,0.00140
"North America","2022-02-13",800768,0.00140
"North America","2022-02-14",805242,0.00140
"North America","2022-02-15",810258,0.00140
"North America","2022-02-16",815974,0.00140
"North America","2022-02-17",818968,0.00140
"North America","2022-02-18",819472,0.00140
"North America","2022-02-19",817194,0.00140
"North America","2022-02-20",813612,0.00140
"North America","2022-02-21",812492,0.00140
"North America","2022-02-22",816252,0.00140
"North America","2022-02-23",821102,0.00140
"North America","2022-02-24",822890,0.00140
"North America","2022-02-25",822696,0.00140
"North America","2022-02-26",818238,0.00140
"North America","2022-02-27",813248,0.00140
"North America","2022-02-28",814604,0.00140
"North America","2022-03-01",801010,0.00140
"North America","2022-03-02",796702,0.00140
"North America","2022-03-03",795206,0.00140
"North America","2022-03-04",796920,0.00140
"North America","2022-03-05",796542,0.00140
"North America","2022-03-06",795006,0.00140
"North America","2022-03-07",791550,0.00140
"North America","2022-03-08",788156,0.00140
"North America","2022-03-09",784456,0.00140
"North America","2022-03-10",782926,0.00140
"North America","2022-03-11",780762,0.00130
"North America","2022-03-12",780784,0.00130
"North America","2022-03-13",776084,0.00130
"North America","2022-03-14",772390,0.00130
"North America","2022-03-15",766802,0.00130
"North America","2022-03-16",762862,0.00130
"North America","2022-03-17",760920,0.00130
"North America","2022-03-18",760844,0.00130
"North America","2022-03-19",758744,0.00130
"North America","2022-03-20",753510,0.00130
"North America","2022-03-21",748702,0.00130
"North America","2022-03-22",742786,0.00130
"North America","2022-03-23",737528,0.00130
"North America","2022-03-24",733104,0.00130
"North America","2022-03-25",733644,0.00130
"North America","2022-03-26",730978,0.00130
"North America","2022-03-27",725880,0.00130
"North America","2022-03-28",721074,0.00120
"North America","2022-03-29",715630,0.00120
"North America","2022-03-30",710934,0.00120
"North America","2022-03-31",712526,0.00120
"North America","2022-04-01",708702,0.00120
"North America","2022-04-02",705884,0.00120
"North America","2022-04-03",704712,0.00120
"North America","2022-04-04",700482,0.00120
"North America","2022-04-05",697542,0.00120
"North America","2022-04-06",692608,0.00120
"North America","2022-04-07",686856,0.00120
"North America","2022-04-08",683318,0.00120
"North America","2022-04-09",682844,0.00120
"North America","2022-04-10",680828,0.00120
"North America","2022-04-11",678294,0.00120
"North America","2022-04-12",673592,0.00120
"North America","2022-04-13",668048,0.00120
"North America","2022-04-14",664358,0.00110
"North America","2022-04-15",660490,0.00110
"North America","2022-04-16",658648,0.00110
"North America","2022-04-17",657376,0.00110
"North America","2022-04-18",653622,0.00110
"North America","2022-04-19",649484,0.00110
"North America","2022-04-20",643968,0.00110
"North America","2022-04-21",640144,0.00110
"North America","2022-04-22",636590,0.00110
"North America","2022-04-23",635040,0.00110
"North America","2022-04-24",634470,0.00110
"North America","2022-04-25",631250,0.00110
"North America","2022-04-26",628538,0.00110
"North America","2022-04-27",625260,0.00110
"North America","2022-04-28",620876,0.00110
"North America","2022-04-29",617606,0.00110
"North America","2022-04-30",616396,0.00110
"North America","2022-05-01",612762,0.00110
"North America","2022-05-02",610294,0.00110
"North America","2022-05-03",606478,0.00100
"North America","2022-05-04",607702,0.00100
"North America","2022-05-05",603626,0.00100
"North America","2022-05-06",602272,0.00100
"North America","2022-05-07",602078,0.00100
"North America","2022-05-08",599438,0.00100
"North America","2022-05-09",596366,0.00100
"North America","2022-05-10",593532,0.00100
"North America","2022-05-11",592076,0.00100
"North America","2022-05-12",587952,0.00100
"North America","2022-05-13",586732,0.00100
"North America","2022-05-14",585970,0.00100
"North America","2022-05-15",583142,0.00100
"North America","2022-05-16",581074,0.00100
"North America","2022-05-17",577676,0.00100
"North America","2022-05-18",576344,0.00100
"North America","2022-05-19",573770,0.00100
"North America","2022-05-20",573302,0.00100
"North America","2022-05-21",572548,0.00100
"North America","2022-05-22",573590,0.00100
"North America","2022-05-23",567710,0.00100
"North America","2022-05-24",564308,0.00100
"North America","2022-05-25",564316,0.00100
"North America","2022-05-26",564176,0.00100
"North America","2022-05-27",564584,0.00100
"North America","2022-05-28",563652,0.00100
"North America","2022-05-29",559574,0.00100
"North America","2022-05-30",556528,0.00100
"North America","2022-05-31",557418,0.00100
"North America","2022-06-01",553982,0.00100
"North America","2022-06-02",547000,0.00090
"North America","2022-06-03",543528,0.00090
"North America","2022-06-04",542558,0.00090
"North America","2022-06-05",541194,0.00090
"North America","2022-06-06",538540,0.00090
"North America","2022-06-07",536448,0.00090
"North America","2022-06-08",534590,0.00090
"North America","2022-06-09",531072,0.00090
"North America","2022-06-10",528450,0.00090
"North America","2022-06-11",527102,0.00090
"North America","2022-06-12",525906,0.00090
"North America","2022-06-13",523534,0.00090
"North America","2022-06-14",521186,0.00090
"North America","2022-06-15",517236,0.00090
"North America","2022-06-16",515542,0.00090
"North America","2022-06-17",512372,0.00090
"North America","2022-06-18",510670,0.00090
"North America","2022-06-19",509710,0.00090
"North America","2022-06-20",506540,0.00090
"North America","2022-06-21",503658,0.00090
"North America","2022-06-22",496482,0.00090
"North America","2022-06-23",494174,0.00090
"North America","2022-06-24",493022,0.00090
"North America","2022-06-25",492826,0.00090
"North America","2022-06-26",492078,0.00080
"North America","2022-06-27",488878,0.00080
"North America","2022-06-28",485402,0.00080
"North America","2022-06-29",481878,0.00080
"North America","2022-06-30",478246,0.00080
"North America","2022-07-01",476062,0.00080
"North America","2022-07-02",475156,0.00080
"North America","2022-07-03",471286,0.00080
"North America","2022-07-04",466458,0.00080
"North America","2022-07-05",462644,0.00080
"North America","2022-07-06",459744,0.00080
"North America","2022-07-07",456836,0.00080
"North America","2022-07-08",455566,0.00080
"North America","2022-07-09",454568,0.00080
"North America","2022-07-10",450330,0.00080
"North America","2022-07-11",445506,0.00080
"North America","2022-07-12",440498,0.00080
"North America","2022-07-13",436928,0.00080
"North America","2022-07-14",432030,0.00070
"North America","2022-07-15",430064,0.00070
"North America","2022-07-16",428588,0.00070
"North America","2022-07-17",426158,0.00070
"North America","2022-07-18",421176,0.00070
"North America","2022-07-19",414144,0.00070
"North America","2022-07-20",409808,0.00070
"North America","2022-07-21",402780,0.00070
"North America","2022-07-22",401956,0.00070
"North America","2022-07-23",400072,0.00070
"North America","2022-07-24",395206,0.00070
"North America","2022-07-25",388094,0.00070
"North America","2022-07-26",381262,0.00070
"North America","2022-07-27",376764,0.00070
"North America","2022-07-28",367308,0.00060
"North America","2022-07-29",365002,0.00060
"North America","2022-07-30",363694,0.00060
"North America","2022-07-31",357696,0.00060
"North America","2022-08-01",350456,0.00060
"North America","2022-08-02",344126,0.00060
"North America","2022-08-03",339886,0.00060
"North America","2022-08-04",330158,0.00060
"North America","2022-08-05",328418,0.00060
"North America","2022-08-06",327488,0.00060
