"New Jersey","2020-04-21",48,  0.468385,  0.023192,59,  0.129688,  0.006449
"New Jersey","2020-04-22",48,  0.494215,  0.025577,59,  0.136178,  0.007302
"New Jersey","2020-04-23",48,  0.511940,  0.027296,60,  0.135882,  0.008277
"New Jersey","2020-04-24",48,  0.531117,  0.028629,60,  0.139925,  0.008898
"New Jersey","2020-04-25",48,  0.557990,  0.029748,61,  0.156703,  0.010146
"New Jersey","2020-04-26",48,  0.575181,  0.030315,61,  0.162905,  0.010274
"New Jersey","2020-04-27",48,  0.588140,  0.031092,61,  0.166746,  0.010700
"New Jersey","2020-04-28",48,  0.603271,  0.032829,61,  0.171170,  0.010962
"New Jersey","2020-04-29",48,  0.620569,  0.034750,62,  0.173435,  0.011335
"New Jersey","2020-04-30",48,  0.637802,  0.037340,62,  0.179208,  0.011863
"New Jersey","2020-05-01",48,  0.654081,  0.038900,62,  0.184189,  0.012587
"New Jersey","2020-05-02",48,  0.668742,  0.039906,62,  0.190200,  0.012760
"New Jersey","2020-05-03",48,  0.684577,  0.040531,62,  0.194416,  0.013023
"New Jersey","2020-05-04",48,  0.695825,  0.041427,63,  0.198498,  0.013506
"New Jersey","2020-05-05",48,  0.709187,  0.042973,63,  0.202646,  0.013881
"New Jersey","2020-05-06",48,  0.722727,  0.044788,63,  0.207971,  0.014105
"New Jersey","2020-05-07",48,  0.738663,  0.046152,63,  0.213521,  0.014565
"New Jersey","2020-05-08",48,  0.751540,  0.047904,63,  0.217333,  0.014781
"New Jersey","2020-05-09",48,  0.763181,  0.049133,63,  0.221716,  0.015235
"New Jersey","2020-05-10",48,  0.771338,  0.050090,63,  0.224940,  0.015343
"New Jersey","2020-05-11",48,  0.781171,  0.051167,63,  0.228048,  0.015375
"New Jersey","2020-05-12",48,  0.788915,  0.052556,63,  0.231549,  0.016662
"New Jersey","2020-05-13",48,  0.796027,  0.053760,63,  0.235052,  0.017006
"New Jersey","2020-05-14",48,  0.805535,  0.055863,63,  0.238213,  0.017340
"New Jersey","2020-05-15",48,  0.816679,  0.057148,63,  0.240937,  0.019144
"New Jersey","2020-05-16",48,  0.827394,  0.058046,63,  0.246457,  0.019498
"New Jersey","2020-05-17",48,  0.835990,  0.058783,63,  0.249548,  0.019579
"New Jersey","2020-05-18",48,  0.846556,  0.059254,63,  0.252767,  0.019667
"New Jersey","2020-05-19",48,  0.856412,  0.060344,63,  0.255468,  0.020503
"New Jersey","2020-05-20",48,  0.867433,  0.061148,63,  0.259786,  0.020710
"New Jersey","2020-05-21",48,  0.873796,  0.062335,63,  0.261700,  0.020933
"New Jersey","2020-05-22",48,  0.882767,  0.062958,63,  0.265813,  0.021171
"New Jersey","2020-05-23",48,  0.887488,  0.063979,63,  0.269783,  0.021608
"New Jersey","2020-05-24",48,  0.897806,  0.064677,63,  0.273481,  0.021867
"New Jersey","2020-05-25",48,  0.904921,  0.064931,63,  0.276375,  0.022084
"New Jersey","2020-05-26",48,  0.910356,  0.065371,63,  0.280068,  0.022205
"New Jersey","2020-05-27",48,  0.915206,  0.066279,63,  0.283057,  0.023017
"New Jersey","2020-05-28",48,  0.922887,  0.066842,63,  0.286063,  0.023125
"New Jersey","2020-05-29",48,  0.931792,  0.068331,63,  0.289657,  0.023268
"New Jersey","2020-05-30",48,  0.939119,  0.069104,63,  0.292670,  0.023511
"New Jersey","2020-05-31",48,  0.944612,  0.069448,63,  0.295314,  0.023679
"New Jersey","2020-06-01",48,  0.950102,  0.070404,63,  0.297521,  0.024076
"New Jersey","2020-06-02",48,  0.955219,  0.071042,63,  0.300178,  0.024170
"New Jersey","2020-06-03",48,  0.961365,  0.071844,63,  0.302094,  0.024348
"New Jersey","2020-06-04",48,  0.966213,  0.072744,63,  0.304097,  0.024990
"New Jersey","2020-06-05",48,  0.974096,  0.073267,63,  0.307490,  0.025719
"New Jersey","2020-06-06",48,  0.980815,  0.073850,63,  0.310578,  0.025854
"New Jersey","2020-06-07",48,  0.984977,  0.074323,63,  0.312635,  0.025952
"New Jersey","2020-06-08",48,  0.989606,  0.074619,63,  0.314619,  0.026044
"New Jersey","2020-06-09",48,  0.992275,  0.075171,63,  0.315759,  0.026165
"New Jersey","2020-06-10",48,  0.997579,  0.075908,63,  0.318425,  0.026256
"New Jersey","2020-06-11",48,  1.001325,  0.076348,63,  0.321217,  0.026505
"New Jersey","2020-06-12",48,  1.006710,  0.077131,63,  0.323763,  0.028048
"New Jersey","2020-06-13",48,  1.010990,  0.077931,63,  0.326786,  0.028644
"New Jersey","2020-06-14",48,  1.014094,  0.078221,63,  0.329086,  0.028671
"New Jersey","2020-06-15",48,  1.017127,  0.078510,63,  0.336875,  0.028914
"New Jersey","2020-06-16",48,  1.020692,  0.079302,63,  0.339737,  0.029063
"New Jersey","2020-06-17",48,  1.023660,  0.079785,63,  0.341563,  0.029411
"New Jersey","2020-06-18",48,  1.027119,  0.079900,63,  0.344268,  0.029560
"New Jersey","2020-06-19",48,  1.031008,  0.080504,63,  0.347879,  0.029856
"New Jersey","2020-06-20",48,  1.035202,  0.080952,63,  0.350768,  0.029825
"New Jersey","2020-06-21",48,  1.040079,  0.081127,63,  0.353065,  0.029905
"New Jersey","2020-06-22",48,  1.043900,  0.081244,63,  0.359165,  0.029997
"New Jersey","2020-06-23",48,  1.047727,  0.081940,63,  0.361310,  0.030276
"New Jersey","2020-06-24",48,  1.050942,  0.082173,63,  0.364035,  0.030597
"New Jersey","2020-06-25",48,  1.054219,  0.087913,63,  0.367081,  0.031337
"New Jersey","2020-06-26",48,  1.060142,  0.088365,63,  0.370359,  0.031390
"New Jersey","2020-06-27",48,  1.063956,  0.088673,63,  0.376452,  0.031519
"New Jersey","2020-06-28",48,  1.067871,  0.088785,63,  0.380102,  0.031563
"New Jersey","2020-06-29",48,  1.075804,  0.088871,63,  0.387551,  0.031597
"New Jersey","2020-06-30",48,  1.074554,  0.089152,63,  0.386340,  0.031825
"New Jersey","2020-07-01",48,  1.077804,  0.089450,63,  0.388651,  0.031875
"New Jersey","2020-07-02",48,  1.082900,  0.089708,63,  0.394154,  0.031933
"New Jersey","2020-07-03",48,  1.089054,  0.090279,63,  0.398578,  0.032249
"New Jersey","2020-07-04",48,  1.093940,  0.090467,63,  0.403954,  0.032254
"New Jersey","2020-07-05",48,  1.097750,  0.090635,63,  0.406795,  0.032481
"New Jersey","2020-07-06",48,  1.102506,  0.090746,63,  0.410484,  0.032502
"New Jersey","2020-07-07",48,  1.106590,  0.091112,63,  0.414121,  0.032617
"New Jersey","2020-07-08",48,  1.110817,  0.091483,63,  0.417830,  0.032729
"New Jersey","2020-07-09",48,  1.114654,  0.091994,63,  0.422524,  0.032884
"New Jersey","2020-07-10",49,  1.097504,  0.090431,63,  0.430159,  0.033133
"New Jersey","2020-07-11",49,  1.101984,  0.090682,63,  0.435479,  0.033271
"New Jersey","2020-07-12",49,  1.107051,  0.090690,63,  0.438890,  0.033297
"New Jersey","2020-07-13",49,  1.111547,  0.090957,63,  0.442686,  0.033357
"New Jersey","2020-07-14",49,  1.116976,  0.091114,63,  0.450051,  0.033408
"New Jersey","2020-07-15",49,  1.122653,  0.091414,63,  0.456117,  0.033519
"New Jersey","2020-07-16",49,  1.129361,  0.091849,63,  0.461213,  0.033586
"New Jersey","2020-07-17",49,  1.134878,  0.092041,63,  0.467021,  0.033659
"New Jersey","2020-07-18",49,  1.138580,  0.092163,63,  0.471478,  0.033884
"New Jersey","2020-07-19",49,  1.141269,  0.092247,63,  0.474981,  0.034046
"New Jersey","2020-07-20",49,  1.145716,  0.092635,63,  0.479373,  0.034052
"New Jersey","2020-07-21",49,  1.153410,  0.093243,63,  0.486322,  0.034310
"New Jersey","2020-07-22",49,  1.160806,  0.093378,63,  0.491324,  0.034398
"New Jersey","2020-07-23",49,  1.166349,  0.093533,63,  0.499365,  0.034467
"New Jersey","2020-07-24",49,  1.172122,  0.093686,63,  0.508410,  0.034563
"New Jersey","2020-07-25",49,  1.178280,  0.093992,63,  0.514160,  0.034565
"New Jersey","2020-07-26",49,  1.183771,  0.094302,63,  0.519571,  0.034887
"New Jersey","2020-07-27",49,  1.189218,  0.094461,63,  0.524703,  0.034946
"New Jersey","2020-07-28",49,  1.194171,  0.094818,63,  0.531951,  0.035092
"New Jersey","2020-07-29",49,  1.200257,  0.094945,63,  0.537525,  0.035148
"New Jersey","2020-07-30",49,  1.206831,  0.095198,63,  0.542289,  0.035171
"New Jersey","2020-07-31",49,  1.213198,  0.095549,63,  0.547695,  0.035197
"New Jersey","2020-08-01",49,  1.217439,  0.095682,63,  0.554046,  0.035340
"New Jersey","2020-08-02",49,  1.220831,  0.095914,63,  0.558878,  0.035452
"New Jersey","2020-08-03",49,  1.224147,  0.095961,63,  0.563300,  0.035503
"New Jersey","2020-08-04",49,  1.228308,  0.096139,63,  0.568884,  0.035556
"New Jersey","2020-08-05",49,  1.232645,  0.096243,63,  0.573537,  0.037179
"New Jersey","2020-08-06",49,  1.236678,  0.096276,63,  0.581092,  0.037217
"New Jersey","2020-08-07",49,  1.240857,  0.096433,63,  0.587017,  0.037525
"New Jersey","2020-08-08",49,  1.244508,  0.096855,63,  0.591932,  0.037560
"New Jersey","2020-08-09",49,  1.247959,  0.096927,63,  0.598163,  0.037586
"New Jersey","2020-08-10",49,  1.251398,  0.097031,63,  0.601611,  0.038059
"New Jersey","2020-08-11",49,  1.256122,  0.097129,63,  0.605925,  0.038411
"New Jersey","2020-08-12",49,  1.259837,  0.097263,63,  0.610567,  0.038614
"New Jersey","2020-08-13",49,  1.263812,  0.097431,63,  0.618003,  0.038614
"New Jersey","2020-08-14",49,  1.268759,  0.097859,63,  0.622873,  0.038705
"New Jersey","2020-08-15",49,  1.273114,  0.098129,63,  0.628289,  0.038759
"New Jersey","2020-08-16",49,  1.275724,  0.098192,63,  0.635756,  0.038803
"New Jersey","2020-08-17",49,  1.278594,  0.098231,63,  0.639240,  0.038881
"New Jersey","2020-08-18",49,  1.281673,  0.098345,63,  0.642429,  0.038986
"New Jersey","2020-08-19",49,  1.285196,  0.098580,63,  0.647122,  0.038989
"New Jersey","2020-08-20",49,  1.289933,  0.098702,63,  0.654935,  0.039017
"New Jersey","2020-08-21",49,  1.293814,  0.098822,63,  0.660248,  0.039040
"New Jersey","2020-08-22",49,  1.296484,  0.099814,63,  0.663079,  0.039817
"New Jersey","2020-08-23",49,  1.301400,  0.099888,63,  0.667795,  0.039817
"New Jersey","2020-08-24",49,  1.303841,  0.099945,63,  0.670219,  0.039862
"New Jersey","2020-08-25",49,  1.306814,  0.100329,63,  0.673419,  0.040090
"New Jersey","2020-08-26",49,  1.310412,  0.100322,63,  0.679016,  0.040268
"New Jersey","2020-08-27",49,  1.315031,  0.100737,63,  0.687559,  0.040338
"New Jersey","2020-08-28",49,  1.318718,  0.100784,63,  0.692538,  0.041033
"New Jersey","2020-08-29",49,  1.322441,  0.100806,63,  0.699570,  0.041095
"New Jersey","2020-08-30",49,  1.325182,  0.100861,63,  0.703808,  0.041165
"New Jersey","2020-08-31",53,  1.443147,  0.119775,64,  0.746298,  0.045734
"New Jersey","2020-09-01",53,  1.446745,  0.119877,64,  0.749400,  0.046078
"New Jersey","2020-09-02",53,  1.450262,  0.119953,64,  0.755948,  0.046316
"New Jersey","2020-09-03",53,  1.455136,  0.120000,64,  0.763133,  0.046328
"New Jersey","2020-09-04",53,  1.458875,  0.120019,64,  0.769842,  0.047183
"New Jersey","2020-09-05",53,  1.462868,  0.120209,64,  0.777411,  0.047227
"New Jersey","2020-09-06",53,  1.465640,  0.120317,64,  0.780519,  0.047252
"New Jersey","2020-09-07",53,  1.468408,  0.120457,64,  0.782841,  0.047266
"New Jersey","2020-09-08",53,  1.470787,  0.120498,64,  0.785491,  0.047266
"New Jersey","2020-09-09",53,  1.473351,  0.120615,64,  0.788609,  0.047750
"New Jersey","2020-09-10",53,  1.478257,  0.120685,64,  0.794211,  0.048273
"New Jersey","2020-09-11",53,  1.482511,  0.120719,64,  0.802348,  0.048706
"New Jersey","2020-09-12",53,  1.486734,  0.120794,64,  0.807856,  0.048916
"New Jersey","2020-09-13",53,  1.489938,  0.120825,64,  0.811622,  0.048916
"New Jersey","2020-09-14",53,  1.492704,  0.120849,64,  0.815236,  0.048919
"New Jersey","2020-09-15",53,  1.496194,  0.121096,64,  0.818098,  0.049222
"New Jersey","2020-09-16",53,  1.500389,  0.121168,64,  0.822128,  0.049287
"New Jersey","2020-09-17",53,  1.504766,  0.121360,64,  0.828313,  0.049364
"New Jersey","2020-09-18",53,  1.509874,  0.121506,64,  0.833647,  0.049841
"New Jersey","2020-09-19",53,  1.514058,  0.121549,64,  0.840230,  0.049987
"New Jersey","2020-09-20",53,  1.517068,  0.121583,64,  0.844352,  0.050036
"New Jersey","2020-09-21",53,  1.520426,  0.122858,64,  0.847234,  0.051334
"New Jersey","2020-09-22",53,  1.524525,  0.122911,64,  0.850742,  0.051644
"New Jersey","2020-09-23",53,  1.529098,  0.122981,64,  0.856537,  0.051923
"New Jersey","2020-09-24",53,  1.535360,  0.123174,64,  0.862888,  0.052020
"New Jersey","2020-09-25",53,  1.539840,  0.123260,64,  0.870738,  0.052309
"New Jersey","2020-09-26",53,  1.544983,  0.123375,64,  0.877083,  0.052452
"New Jersey","2020-09-27",53,  1.549230,  0.123396,64,  0.882998,  0.052472
"New Jersey","2020-09-28",53,  1.554423,  0.123438,64,  0.886664,  0.052684
"New Jersey","2020-09-29",53,  1.558836,  0.123483,64,  0.892208,  0.052842
"New Jersey","2020-09-30",53,  1.563834,  0.123602,64,  0.899931,  0.053244
"New Jersey","2020-10-01",53,  1.569728,  0.123806,64,  0.904528,  0.053372
"New Jersey","2020-10-02",53,  1.579045,  0.123934,64,  0.918472,  0.053805
"New Jersey","2020-10-03",53,  1.585519,  0.123983,64,  0.929283,  0.053919
"New Jersey","2020-10-04",53,  1.590649,  0.124032,64,  0.935436,  0.054028
"New Jersey","2020-10-05",53,  1.596106,  0.124091,64,  0.940698,  0.054117
"New Jersey","2020-10-06",53,  1.601902,  0.124185,64,  0.949373,  0.054145
"New Jersey","2020-10-07",53,  1.607977,  0.124283,64,  0.960119,  0.054245
"New Jersey","2020-10-08",53,  1.618668,  0.124391,64,  0.974006,  0.054548
"New Jersey","2020-10-09",53,  1.629002,  0.124500,64,  0.989059,  0.054797
"New Jersey","2020-10-10",53,  1.637721,  0.124640,64,  1.002727,  0.055259
"New Jersey","2020-10-11",53,  1.644038,  0.124762,64,  1.010534,  0.055578
"New Jersey","2020-10-12",53,  1.653398,  0.124798,64,  1.017623,  0.055873
"New Jersey","2020-10-13",53,  1.662260,  0.124860,64,  1.027886,  0.055934
"New Jersey","2020-10-14",53,  1.671242,  0.124991,64,  1.040959,  0.056041
"New Jersey","2020-10-15",53,  1.681362,  0.125164,64,  1.053808,  0.056256
"New Jersey","2020-10-16",53,  1.693992,  0.125498,64,  1.073514,  0.056656
"New Jersey","2020-10-17",53,  1.705260,  0.125551,64,  1.087089,  0.057225
"New Jersey","2020-10-18",53,  1.715192,  0.125870,64,  1.097717,  0.057250
"New Jersey","2020-10-19",53,  1.727872,  0.125981,64,  1.111189,  0.057389
"New Jersey","2020-10-20",53,  1.739066,  0.126102,64,  1.124592,  0.057830
"New Jersey","2020-10-21",53,  1.752075,  0.126308,64,  1.140430,  0.058192
"New Jersey","2020-10-22",53,  1.764358,  0.126392,64,  1.161094,  0.058520
"New Jersey","2020-10-23",53,  1.779602,  0.126509,64,  1.179819,  0.058866
"New Jersey","2020-10-24",53,  1.797002,  0.126874,64,  1.201591,  0.059295
"New Jersey","2020-10-25",53,  1.811294,  0.126921,64,  1.222973,  0.059506
"New Jersey","2020-10-26",53,  1.826970,  0.127434,64,  1.240061,  0.059667
"New Jersey","2020-10-27",53,  1.840606,  0.127732,64,  1.257369,  0.059817
"New Jersey","2020-10-28",53,  1.855023,  0.128102,64,  1.274687,  0.060302
"New Jersey","2020-10-29",53,  1.878057,  0.128415,64,  1.301172,  0.060305
"New Jersey","2020-10-30",53,  1.900251,  0.129117,64,  1.321456,  0.060737
"New Jersey","2020-10-31",53,  1.915564,  0.129292,64,  1.338780,  0.061073
"New Jersey","2020-11-01",53,  1.932325,  0.129481,64,  1.359092,  0.061280
"New Jersey","2020-11-02",53,  1.952925,  0.129857,64,  1.378625,  0.061689
"New Jersey","2020-11-03",53,  1.973281,  0.130308,64,  1.402456,  0.061995
"New Jersey","2020-11-04",53,  1.997709,  0.130998,64,  1.422720,  0.062234
"New Jersey","2020-11-05",53,  2.022768,  0.131725,64,  1.448219,  0.063114
"New Jersey","2020-11-06",53,  2.050819,  0.131940,64,  1.489548,  0.063359
"New Jersey","2020-11-07",53,  2.078436,  0.132200,64,  1.522478,  0.063911
"New Jersey","2020-11-08",53,  2.103770,  0.132498,64,  1.554373,  0.064134
"New Jersey","2020-11-09",53,  2.133442,  0.132875,64,  1.585266,  0.064364
"New Jersey","2020-11-10",53,  2.168004,  0.133445,64,  1.623908,  0.064934
"New Jersey","2020-11-11",53,  2.205915,  0.133785,64,  1.656631,  0.065805
"New Jersey","2020-11-12",53,  2.245821,  0.134402,64,  1.704023,  0.066180
"New Jersey","2020-11-13",53,  2.284111,  0.135198,64,  1.743569,  0.066783
"New Jersey","2020-11-14",53,  2.321142,  0.135608,64,  1.786391,  0.067245
"New Jersey","2020-11-15",53,  2.355483,  0.135849,64,  1.811111,  0.067441
"New Jersey","2020-11-16",53,  2.387232,  0.136704,64,  1.844483,  0.068403
"New Jersey","2020-11-17",53,  2.437004,  0.138121,64,  1.885625,  0.069433
"New Jersey","2020-11-18",53,  2.494857,  0.139843,64,  1.938847,  0.070663
"New Jersey","2020-11-19",53,  2.565447,  0.140194,64,  2.002553,  0.071063
"New Jersey","2020-11-20",53,  2.623838,  0.140989,64,  2.062439,  0.071519
"New Jersey","2020-11-21",53,  2.677196,  0.141817,64,  2.119136,  0.072327
"New Jersey","2020-11-22",53,  2.726542,  0.142443,64,  2.173083,  0.073303
"New Jersey","2020-11-23",53,  2.780647,  0.143134,64,  2.228069,  0.073605
"New Jersey","2020-11-24",53,  2.831813,  0.144028,64,  2.278403,  0.075383
"New Jersey","2020-11-25",53,  2.877960,  0.144757,64,  2.326800,  0.076241
"New Jersey","2020-11-26",53,  2.919375,  0.145421,64,  2.373977,  0.076598
"New Jersey","2020-11-27",53,  2.973808,  0.146672,64,  2.425556,  0.078575
"New Jersey","2020-11-28",53,  3.015209,  0.147132,64,  2.471013,  0.079209
"New Jersey","2020-11-29",53,  3.062358,  0.147568,64,  2.519650,  0.080019
"New Jersey","2020-11-30",53,  3.107070,  0.148245,64,  2.560052,  0.082470
"New Jersey","2020-12-01",53,  3.165408,  0.149017,64,  2.604761,  0.084023
"New Jersey","2020-12-02",53,  3.198247,  0.150134,64,  2.633266,  0.085227
"New Jersey","2020-12-03",53,  3.272275,  0.151642,64,  2.722289,  0.087392
"New Jersey","2020-12-04",53,  3.335074,  0.152713,64,  2.789533,  0.088678
"New Jersey","2020-12-05",53,  3.394598,  0.153457,64,  2.866461,  0.089717
"New Jersey","2020-12-06",53,  3.451417,  0.153894,64,  2.928838,  0.090392
"New Jersey","2020-12-07",53,  3.508811,  0.154419,64,  2.975341,  0.090887
"New Jersey","2020-12-08",53,  3.547662,  0.154857,64,  3.005678,  0.091636
"New Jersey","2020-12-09",53,  3.622591,  0.156485,64,  3.079684,  0.095613
"New Jersey","2020-12-10",53,  3.687411,  0.157889,64,  3.133678,  0.097322
"New Jersey","2020-12-11",53,  3.745674,  0.159651,64,  3.202861,  0.099161
"New Jersey","2020-12-12",53,  3.807481,  0.160530,64,  3.262702,  0.101478
"New Jersey","2020-12-13",53,  3.856174,  0.162042,64,  3.315631,  0.105002
"New Jersey","2020-12-14",53,  3.920491,  0.162711,64,  3.362816,  0.105628
"New Jersey","2020-12-15",53,  3.969615,  0.164332,64,  3.407814,  0.107103
"New Jersey","2020-12-16",53,  4.032313,  0.166611,64,  3.472486,  0.110289
"New Jersey","2020-12-17",53,  4.093751,  0.168258,64,  3.528998,  0.113609
"New Jersey","2020-12-18",53,  4.155989,  0.169747,64,  3.587614,  0.115127
"New Jersey","2020-12-19",53,  4.212509,  0.170777,64,  3.647694,  0.117292
"New Jersey","2020-12-20",53,  4.264051,  0.171564,64,  3.696761,  0.118323
"New Jersey","2020-12-21",53,  4.307560,  0.172083,64,  3.736608,  0.119130
"New Jersey","2020-12-22",53,  4.359149,  0.174287,64,  3.788233,  0.120384
"New Jersey","2020-12-23",53,  4.418102,  0.177051,64,  3.846625,  0.122727
"New Jersey","2020-12-24",53,  4.484317,  0.178211,64,  3.911802,  0.124495
"New Jersey","2020-12-25",53,  4.537566,  0.179706,64,  3.974992,  0.126116
"New Jersey","2020-12-26",53,  4.581164,  0.180215,64,  4.026184,  0.127011
"New Jersey","2020-12-27",53,  4.616417,  0.181175,64,  4.063284,  0.128600
"New Jersey","2020-12-28",53,  4.665262,  0.182968,64,  4.105803,  0.131409
"New Jersey","2020-12-29",53,  4.713911,  0.184419,64,  4.161202,  0.133870
"New Jersey","2020-12-30",53,  4.769979,  0.185885,64,  4.222434,  0.136381
"New Jersey","2020-12-31",53,  4.841942,  0.187653,64,  4.304597,  0.139487
"New Jersey","2021-01-01",53,  4.903700,  0.190500,64,  4.381308,  0.141177
"New Jersey","2021-01-02",53,  4.974889,  0.191864,64,  4.454422,  0.142544
"New Jersey","2021-01-03",53,  5.024943,  0.192630,64,  4.519520,  0.144283
"New Jersey","2021-01-04",53,  5.069502,  0.194515,64,  4.571042,  0.145705
"New Jersey","2021-01-05",53,  5.125585,  0.195426,64,  4.629217,  0.148267
"New Jersey","2021-01-06",53,  5.197830,  0.197108,64,  4.698075,  0.151938
"New Jersey","2021-01-07",53,  5.273479,  0.199083,64,  4.783077,  0.154311
"New Jersey","2021-01-08",53,  5.352921,  0.200460,64,  4.883303,  0.156998
"New Jersey","2021-01-09",53,  5.425075,  0.202262,64,  4.961572,  0.159480
"New Jersey","2021-01-10",53,  5.486508,  0.204126,64,  5.033530,  0.160566
"New Jersey","2021-01-11",53,  5.549351,  0.205258,64,  5.089738,  0.161572
"New Jersey","2021-01-12",53,  5.606168,  0.207496,64,  5.149777,  0.164850
"New Jersey","2021-01-13",53,  5.677511,  0.209734,64,  5.205144,  0.166511
"New Jersey","2021-01-14",53,  5.744108,  0.210660,64,  5.266314,  0.169253
"New Jersey","2021-01-15",53,  5.815626,  0.212642,64,  5.350462,  0.171931
"New Jersey","2021-01-16",53,  5.875819,  0.214464,64,  5.417894,  0.173822
"New Jersey","2021-01-17",53,  5.929034,  0.215398,64,  5.469353,  0.175159
"New Jersey","2021-01-18",53,  5.976338,  0.216530,64,  5.511516,  0.178050
"New Jersey","2021-01-19",53,  6.028766,  0.217474,64,  5.558631,  0.179402
"New Jersey","2021-01-20",53,  6.079183,  0.219964,64,  5.611848,  0.181194
"New Jersey","2021-01-21",53,  6.135209,  0.221751,64,  5.672094,  0.183181
"New Jersey","2021-01-22",53,  6.191636,  0.223185,64,  5.734667,  0.185188
"New Jersey","2021-01-23",53,  6.248457,  0.224766,64,  5.792338,  0.186745
"New Jersey","2021-01-24",53,  6.295328,  0.226255,64,  5.840125,  0.188466
"New Jersey","2021-01-25",53,  6.340142,  0.227845,64,  5.870347,  0.189533
"New Jersey","2021-01-26",53,  6.380249,  0.228719,64,  5.912287,  0.191439
"New Jersey","2021-01-27",53,  6.423234,  0.230572,64,  5.953109,  0.192959
"New Jersey","2021-01-28",53,  6.470717,  0.231783,64,  6.004439,  0.194702
"New Jersey","2021-01-29",53,  6.521442,  0.233342,64,  6.050370,  0.196042
"New Jersey","2021-01-30",53,  6.566508,  0.234685,64,  6.092338,  0.196922
"New Jersey","2021-01-31",53,  6.607123,  0.235453,64,  6.126017,  0.197916
"New Jersey","2021-02-01",53,  6.641947,  0.236258,64,  6.150386,  0.199105
"New Jersey","2021-02-02",53,  6.669549,  0.237243,64,  6.176086,  0.200533
"New Jersey","2021-02-03",53,  6.700274,  0.238551,64,  6.204961,  0.203478
"New Jersey","2021-02-04",53,  6.732577,  0.240553,64,  6.242233,  0.204141
"New Jersey","2021-02-05",53,  6.768451,  0.241985,64,  6.281761,  0.205528
"New Jersey","2021-02-06",53,  6.806121,  0.242702,64,  6.313606,  0.207639
"New Jersey","2021-02-07",53,  6.839134,  0.243470,64,  6.340130,  0.208369
"New Jersey","2021-02-08",53,  6.867800,  0.244400,64,  6.358898,  0.209075
"New Jersey","2021-02-09",53,  6.895781,  0.245330,64,  6.377209,  0.210784
"New Jersey","2021-02-10",53,  6.928791,  0.246604,64,  6.405300,  0.211892
"New Jersey","2021-02-11",53,  6.962508,  0.247787,64,  6.432963,  0.214002
"New Jersey","2021-02-12",53,  6.994289,  0.249068,64,  6.456216,  0.215159
"New Jersey","2021-02-13",53,  7.026002,  0.249996,64,  6.485259,  0.216350
"New Jersey","2021-02-14",53,  7.050074,  0.250709,64,  6.508381,  0.218017
"New Jersey","2021-02-15",53,  7.071281,  0.251104,64,  6.523959,  0.218480
"New Jersey","2021-02-16",53,  7.095368,  0.251489,64,  6.541797,  0.218888
"New Jersey","2021-02-17",53,  7.122204,  0.252398,64,  6.558897,  0.219809
