"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-01",94010,84072,16650,67422,89.000,20.000,18.000,\N,\N,\N,\N,10088484,0.70,23.58,2378864.527200,41.83,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-02",94108,84281,16671,67610,90.000,20.000,18.000,\N,\N,\N,\N,10088484,0.70,23.61,2381891.072400,41.89,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-03",94223,84546,16675,67871,90.000,20.000,18.000,\N,\N,\N,\N,10088484,0.70,23.61,2381891.072400,41.90,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-04",94318,84892,16691,68201,90.000,20.000,18.000,\N,\N,\N,\N,10088484,0.70,23.64,2384917.617600,41.94,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-05",94416,84971,16697,68274,90.000,20.000,18.000,\N,\N,\N,\N,10088484,0.70,23.64,2384917.617600,41.95,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-06",94527,85035,16700,68335,90.000,20.000,18.000,\N,\N,\N,\N,10088484,0.70,23.65,2385926.466000,41.96,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-07",94580,85506,16713,68793,90.000,20.000,18.000,\N,\N,\N,\N,10088484,0.70,23.67,2387944.162800,41.99,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-08",94651,86191,16725,69466,91.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.68,2388953.011200,42.02,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-09",94770,86413,16730,69683,91.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.69,2389961.859600,42.03,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-10",94905,86564,16736,69828,91.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.70,2390970.708000,42.05,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-11",94972,86760,16740,70020,91.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.70,2390970.708000,42.06,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-12",95049,87045,16748,70297,92.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.72,2392988.404800,42.08,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-13",95143,87132,16757,70375,92.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.73,2393997.253200,42.10,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-14",95173,87221,16760,70461,92.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.73,2393997.253200,42.11,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-15",95236,87701,16765,70936,92.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.74,2395006.101600,42.12,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-16",95316,87807,16775,71032,92.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.75,2396014.950000,42.15,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-17",95371,87950,16778,71172,92.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.76,2397023.798400,42.15,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-18",95459,88204,16788,71416,92.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.77,2398032.646800,42.18,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-19",95492,88252,16788,71464,92.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.77,2398032.646800,42.18,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-20",95548,88407,16796,71611,93.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.78,2399041.495200,42.20,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-21",95582,88572,16797,71775,93.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.79,2400050.343600,42.20,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-22",95633,88658,16798,71860,93.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.79,2400050.343600,42.20,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-23",95715,88774,16801,71973,93.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.79,2400050.343600,42.21,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-24",95768,89009,16801,72208,93.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.79,2400050.343600,42.21,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-25",95847,89072,16801,72271,93.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.79,2400050.343600,42.21,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-26",95921,89150,16801,72349,93.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.79,2400050.343600,42.21,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-27",95955,89230,16801,72429,93.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.79,2400050.343600,42.21,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-28",96008,89330,16802,72528,93.000,19.000,18.000,\N,\N,\N,\N,10088484,0.70,23.79,2400050.343600,42.21,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-29",96054,89491,16802,72689,93.000,19.000,17.000,\N,\N,\N,\N,10088484,0.70,23.79,2400050.343600,42.21,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-30",96142,90107,16802,73305,94.000,19.000,17.000,\N,\N,\N,\N,10088484,0.70,23.79,2400050.343600,42.21,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-07-31",96219,90208,16806,73402,94.000,19.000,17.000,\N,\N,\N,\N,10088484,0.70,23.80,2401059.192000,42.22,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-01",96274,90319,16807,73512,94.000,19.000,17.000,\N,\N,\N,\N,10088484,0.70,23.80,2401059.192000,42.23,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-02",96312,90491,16815,73676,94.000,19.000,17.000,\N,\N,\N,\N,10088484,0.70,23.81,2402068.040400,42.25,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-03",96337,90542,16818,73724,94.000,19.000,17.000,\N,\N,\N,\N,10088484,0.70,23.81,2402068.040400,42.26,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-04",96381,90629,16819,73810,94.000,19.000,17.000,\N,\N,\N,\N,10088484,0.70,23.82,2403076.888800,42.26,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-05",96519,90696,16824,73872,94.000,19.000,17.000,\N,\N,\N,\N,10088484,0.70,23.82,2403076.888800,42.27,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-06",96637,90909,16829,74080,94.000,19.000,17.000,\N,\N,\N,\N,10088484,0.70,23.83,2404085.737200,42.28,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-07",96706,91061,16829,74232,94.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.83,2404085.737200,42.28,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-08",96782,91235,16832,74403,94.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.83,2404085.737200,42.29,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-09",96853,91265,16833,74432,94.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.84,2405094.585600,42.29,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-10",96884,91337,16833,74504,94.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.84,2405094.585600,42.29,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-11",96952,91438,16833,74605,94.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.84,2405094.585600,42.29,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-12",97054,91533,16833,74700,94.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.84,2405094.585600,42.29,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-13",97128,91589,16835,74754,94.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.84,2405094.585600,42.30,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-14",97225,91848,16836,75012,94.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.84,2405094.585600,42.30,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-15",97319,91962,16837,75125,94.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.84,2405094.585600,42.30,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-16",97380,92003,16840,75163,94.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.85,2406103.434000,42.31,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-17",97423,92088,16840,75248,95.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.85,2406103.434000,42.31,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-18",97473,92159,16840,75319,95.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.85,2406103.434000,42.31,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-19",97564,92242,16844,75398,95.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.85,2406103.434000,42.32,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-20",97718,92295,16846,75449,94.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.85,2406103.434000,42.33,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-21",97892,92398,16852,75546,94.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.86,2407112.282400,42.34,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-22",98077,92501,16852,75649,94.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.86,2407112.282400,42.34,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-23",98316,92534,16856,75678,94.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.87,2408121.130800,42.35,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-24",98426,92562,16857,75705,94.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.87,2408121.130800,42.35,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-25",98545,92758,16857,75901,94.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.87,2408121.130800,42.35,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-26",98814,92845,16857,75988,94.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.87,2408121.130800,42.35,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-27",99100,92875,16857,76018,94.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.87,2408121.130800,42.35,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-28",99416,92962,16860,76102,94.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.87,2408121.130800,42.36,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-29",99705,93060,16860,76200,93.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.87,2408121.130800,42.36,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-30",99940,93111,16863,76248,93.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.88,2409129.979200,42.37,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-08-31",100075,93123,16865,76258,93.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.88,2409129.979200,42.37,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-01",100317,93235,16867,76368,93.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.88,2409129.979200,42.38,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-02",100554,93276,16869,76407,93.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.89,2410138.827600,42.38,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-03",100782,93337,16870,76467,93.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.89,2410138.827600,42.39,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-04",101119,93450,16876,76574,92.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.90,2411147.676000,42.40,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-05",101507,93585,16877,76708,92.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.90,2411147.676000,42.40,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-06",101705,93674,16880,76794,92.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.90,2411147.676000,42.41,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-07",101814,93704,16886,76818,92.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.91,2412156.524400,42.43,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-08",102085,93864,16888,76976,92.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.91,2412156.524400,42.43,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-09",102303,93979,16891,77088,92.000,18.000,17.000,\N,\N,\N,\N,10088484,0.70,23.92,2413165.372800,42.44,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-10",102548,94096,16892,77204,92.000,18.000,16.000,\N,\N,\N,\N,10088484,0.70,23.92,2413165.372800,42.44,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-11",102805,94214,16896,77318,92.000,18.000,16.000,\N,\N,\N,\N,10088484,0.70,23.93,2414174.221200,42.45,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-12",103074,94507,16896,77611,92.000,18.000,16.000,\N,\N,\N,\N,10088484,0.70,23.93,2414174.221200,42.45,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-13",103339,94550,16899,77651,91.000,18.000,16.000,\N,\N,\N,\N,10088484,0.70,23.93,2414174.221200,42.46,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-14",103464,94616,16901,77715,91.000,18.000,16.000,\N,\N,\N,\N,10088484,0.70,23.93,2414174.221200,42.46,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-15",103640,94841,16903,77938,92.000,18.000,16.000,\N,\N,\N,\N,10088484,0.70,23.94,2415183.069600,42.47,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-16",103799,94995,16905,78090,92.000,18.000,16.000,\N,\N,\N,\N,10088484,0.70,23.94,2415183.069600,42.47,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-17",104080,95146,16906,78240,91.000,18.000,16.000,\N,\N,\N,\N,10088484,0.70,23.94,2415183.069600,42.48,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-18",104304,95277,16908,78369,91.000,18.000,16.000,\N,\N,\N,\N,10088484,0.70,23.94,2415183.069600,42.48,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-19",104547,95612,16917,78695,91.000,18.000,16.000,\N,\N,\N,\N,10088484,0.70,23.96,2417200.766400,42.50,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-20",104758,95751,16922,78829,91.000,18.000,16.000,\N,\N,\N,\N,10088484,0.70,23.96,2417200.766400,42.52,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-21",104848,95772,16923,78849,91.000,18.000,16.000,\N,\N,\N,\N,10088484,0.70,23.96,2417200.766400,42.52,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-22",105030,96003,16925,79078,91.000,18.000,16.000,\N,\N,\N,\N,10088484,0.70,23.97,2418209.614800,42.52,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-23",105226,96122,16925,79197,91.000,18.000,16.000,\N,\N,\N,\N,10088484,0.70,23.97,2418209.614800,42.52,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-24",105455,96407,16935,79472,91.000,18.000,16.000,\N,\N,\N,\N,10088484,0.70,23.98,2419218.463200,42.55,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-25",105732,96561,16937,79624,91.000,18.000,16.000,\N,\N,\N,\N,10088484,0.70,23.98,2419218.463200,42.55,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-26",105988,96901,16941,79960,91.000,17.000,16.000,\N,\N,\N,\N,10088484,0.70,23.99,2420227.311600,42.56,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-27",106204,96967,16946,80021,91.000,17.000,16.000,\N,\N,\N,\N,10088484,0.70,24.00,2421236.160000,42.58,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-28",106323,96989,16948,80041,91.000,17.000,16.000,\N,\N,\N,\N,10088484,0.70,24.00,2421236.160000,42.58,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-29",106526,97427,16951,80476,91.000,17.000,16.000,\N,\N,\N,\N,10088484,0.70,24.00,2421236.160000,42.59,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-09-30",106727,97667,16955,80712,92.000,17.000,16.000,\N,\N,\N,\N,10088484,0.70,24.01,2422245.008400,42.60,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-01",107051,97884,16960,80924,91.000,17.000,16.000,\N,\N,\N,\N,10088484,0.70,24.02,2423253.856800,42.61,0.04
"Lombardia","PROVINCE",45.4668,9.19035,\N,"2020-10-02",107358,98192,16964,81228,91.000,17.000,16.000,\N,\N,\N,\N,10088484,0.70,24.02,2423253.856800,42.62,0.04
