"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-08",    0.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-09",    0.00,    0.00,    3.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-10",    0.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-11",    1.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-12",    0.00,    0.00,    1.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-13",    2.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-16",    0.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-17",    1.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-21",   21.00,    0.00,    4.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-24",   19.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-25",    2.00,    0.00,    1.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-26",    6.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-27",    3.00,    0.00,    3.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-28",    4.00,    0.00,    1.00,    0.00,579000000
"PAST: North America","COUNTRY",  0.000000,  0.000000,\N,"2020-02-29",   17.00,    1.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.244100,-94.022000,\N,"2020-03-01",   13.00,    0.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.091300,-95.289300,\N,"2020-03-02",   31.00,    5.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.980400,-94.572600,\N,"2020-03-03",   26.00,    1.00,    2.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.499200,-94.467600,\N,"2020-03-04",   39.00,    4.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.327600,-94.850300,\N,"2020-03-05",   72.00,    1.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.832000,-94.239600,\N,"2020-03-06",   74.00,    2.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.644800,-96.251500,\N,"2020-03-07",  145.00,    3.00,    2.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.007600,-94.570000,\N,"2020-03-08",  138.00,    4.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.873400,-94.363600,\N,"2020-03-09",  140.00,    3.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.706000,-88.623000,\N,"2020-03-10",  378.00,    6.00,    3.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.802900,-88.865100,\N,"2020-03-11",  398.00,    9.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.559800,-88.728700,\N,"2020-03-12",  463.00,    5.00,    4.00,    0.00,579000000
"PAST: North America","COUNTRY", 36.758500,-88.426000,\N,"2020-03-13",  642.00,    9.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 34.441600,-85.310600,\N,"2020-03-14",  656.00,    7.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 34.889100,-82.718500,\N,"2020-03-15",  898.00,    9.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 35.734100,-82.478400,\N,"2020-03-16", 1335.00,   28.00,    8.00,    0.00,579000000
"PAST: North America","COUNTRY", 35.468900,-82.208600,\N,"2020-03-17", 2025.00,   21.00,    0.00,    0.00,579000000
"PAST: North America","COUNTRY", 35.290700,-82.165200,\N,"2020-03-18", 1664.00,   16.00,   89.00,    0.00,579000000
"PAST: North America","COUNTRY", 34.800500,-82.245800,\N,"2020-03-19", 6254.00,   87.00,    2.00,    0.00,579000000
"PAST: North America","COUNTRY", 35.060800,-82.468800,\N,"2020-03-20", 5936.00,   47.00,   39.00,    0.00,579000000
"PAST: North America","COUNTRY", 35.395200,-82.945000,\N,"2020-03-21", 7148.00,   68.00,   28.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.088000,-91.435400,\N,"2020-03-22", 9131.00,  142.00, -181.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.982100,-91.192900,\N,"2020-03-23",10543.00,  145.00,    3.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.971500,-91.173600,\N,"2020-03-24",11015.00,  152.00,  460.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.965100,-91.164700,\N,"2020-03-25",12990.00,  260.00,   90.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.004300,-91.238100,\N,"2020-03-26",19284.00,  281.00,  322.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.921700,-91.039600,\N,"2020-03-27",19067.00,  399.00,  266.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.957100,-91.124600,\N,"2020-03-28",23788.00,  553.00,  423.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.909900,-91.011400,\N,"2020-03-29",18033.00,  423.00, 1596.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.862800,-90.898400,\N,"2020-03-30",22737.00,  547.00, 3012.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.074000,-88.430100,\N,"2020-03-31",28142.00,  941.00, 2518.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.101400,-88.484500,\N,"2020-04-01",30431.00, 1364.00, 1190.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.793900,-90.167900,\N,"2020-04-02",32512.00, 1294.00,  948.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.846600,-90.291400,\N,"2020-04-03",34086.00, 1270.00, 1752.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.862400,-90.322300,\N,"2020-04-04",34375.00, 1492.00, 5361.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.896000,-90.278800,\N,"2020-04-05",28998.00, 1363.00, 3245.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.894800,-90.309500,\N,"2020-04-06",32378.00, 1376.00, 2405.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.891500,-90.331300,\N,"2020-04-07",30927.00, 2105.00, 2739.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.908100,-90.361800,\N,"2020-04-08",35039.00, 2093.00, 2188.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.906000,-90.383100,\N,"2020-04-09",34873.00, 1960.00, 2901.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.925400,-90.444500,\N,"2020-04-10",36882.00, 2247.00, 4133.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.950400,-90.528000,\N,"2020-04-11",31919.00, 2029.00, 3275.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.968000,-90.538600,\N,"2020-04-12",29733.00, 1826.00, 3458.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.978400,-90.558000,\N,"2020-04-13",28276.00, 1733.00,11272.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.975400,-90.572500,\N,"2020-04-14",29126.00, 2520.00, 4925.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.987300,-90.607600,\N,"2020-04-15",32492.00, 2757.00, 5340.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.991000,-90.657500,\N,"2020-04-16",33399.00, 4807.00, 3380.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.996100,-90.610700,\N,"2020-04-17",35717.00, 4078.00, 4818.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.001300,-90.626700,\N,"2020-04-18",34562.00, 2091.00, 6840.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.011800,-90.676500,\N,"2020-04-19",28594.00, 2322.00, 7004.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.012700,-90.696400,\N,"2020-04-20",29263.00, 1746.00, 2826.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.021600,-90.704700,\N,"2020-04-21",30252.00, 2467.00, 3684.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.021500,-90.735500,\N,"2020-04-22",32710.00, 2535.00, 3670.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.020200,-90.800900,\N,"2020-04-23",32044.00, 3708.00, 3257.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.007400,-90.843300,\N,"2020-04-24",38005.00, 2233.00,24134.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.014200,-90.853200,\N,"2020-04-25",36280.00, 2121.00, 2312.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.025200,-90.872500,\N,"2020-04-26",29325.00, 1404.00, 8894.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.045900,-90.877700,\N,"2020-04-27",27499.00, 1697.00, 6831.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.052100,-90.902200,\N,"2020-04-28",27526.00, 2439.00, 8070.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.049600,-90.910900,\N,"2020-04-29",31377.00, 2858.00, 6105.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.050900,-90.935900,\N,"2020-04-30",33465.00, 2262.00,34553.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.067300,-90.955900,\N,"2020-05-01",38108.00, 2256.00,12612.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.071200,-90.968400,\N,"2020-05-02",31941.00, 1910.00,12631.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.072400,-90.964200,\N,"2020-05-03",27710.00, 1642.00, 7173.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.067000,-90.973500,\N,"2020-05-04",25837.00, 1616.00, 8412.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.066900,-90.992200,\N,"2020-05-05",26992.00, 2448.00, 7415.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.094600,-91.057600,\N,"2020-05-06",28157.00, 2607.00, 2453.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.103100,-91.061600,\N,"2020-05-07",33217.00, 2640.00, 6454.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.102900,-91.072200,\N,"2020-05-08",31226.00, 1912.00, 7819.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.103600,-91.083600,\N,"2020-05-09",28996.00, 1973.00,20108.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.103100,-91.085600,\N,"2020-05-10",23052.00, 1083.00, 4984.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.103100,-91.085600,\N,"2020-05-11",21352.00, 1433.00,18935.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.103600,-91.092300,\N,"2020-05-12",26396.00, 2177.00, 3224.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.103100,-91.090200,\N,"2020-05-13",24264.00, 2092.00,15498.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.107500,-91.093600,\N,"2020-05-14",30259.00, 2180.00, 5666.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.103800,-91.106800,\N,"2020-05-15",29454.00, 2008.00, 7413.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.101700,-91.101800,\N,"2020-05-16",28944.00, 1591.00,20207.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.106800,-91.106000,\N,"2020-05-17",23211.00, 1095.00, 8336.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.105000,-91.093300,\N,"2020-05-18",26213.00, 1100.00,14482.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.106300,-91.094600,\N,"2020-05-19",25048.00, 1878.00, 9378.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.945600,-91.222300,\N,"2020-05-20",27420.00, 2026.00, 7377.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.950500,-91.221300,\N,"2020-05-21",30127.00, 1770.00, 7222.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.956500,-91.249600,\N,"2020-05-22",29399.00, 1844.00,54984.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.960500,-91.260500,\N,"2020-05-23",25657.00, 1372.00,14412.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.959900,-91.274100,\N,"2020-05-24",26023.00,  972.00, 9159.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.957200,-91.278400,\N,"2020-05-25",24268.00,  885.00,15912.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.956400,-91.292700,\N,"2020-05-26",23256.00, 1284.00, 9312.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.960800,-91.318400,\N,"2020-05-27",24381.00, 2036.00,11242.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.973600,-91.338000,\N,"2020-05-28",27354.00, 1695.00,11784.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.976400,-91.344700,\N,"2020-05-29",30528.00, 1641.00,10971.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.974900,-91.354500,\N,"2020-05-30",28568.00, 1423.00,15171.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.976600,-91.357000,\N,"2020-05-31",24796.00,  873.00,32705.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.979400,-91.363100,\N,"2020-06-01",26265.00, 1067.00,18009.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.985200,-91.370300,\N,"2020-06-02",25442.00, 1511.00, 9419.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.987200,-91.375000,\N,"2020-06-03",25151.00, 2165.00,19463.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.989000,-91.378900,\N,"2020-06-04",34519.00, 1945.00, 8977.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.981000,-91.390100,\N,"2020-06-05",37381.00, 1859.00,11215.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.986900,-91.395400,\N,"2020-06-06",27570.00, 1142.00,13898.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.986900,-91.395400,\N,"2020-06-07",23754.00,  729.00, 9418.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.992900,-91.408700,\N,"2020-06-08",22189.00,  908.00,17196.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.998000,-91.428700,\N,"2020-06-09",26773.00, 1624.00,11223.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.003900,-91.426100,\N,"2020-06-10",29782.00, 1696.00,13600.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.006500,-91.434100,\N,"2020-06-11",29826.00, 1512.00,11361.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.011600,-91.444100,\N,"2020-06-12",34493.00, 1417.00,14922.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.014300,-91.449800,\N,"2020-06-13",31123.00, 1212.00,13908.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.014300,-91.449800,\N,"2020-06-14",26395.00,  667.00, 9787.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.016600,-91.442600,\N,"2020-06-15",26358.00,  914.00,21279.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.014400,-91.456300,\N,"2020-06-16",31868.00, 1576.00,11477.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.017900,-91.477600,\N,"2020-06-17",34833.00, 1600.00,13617.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.021200,-91.482500,\N,"2020-06-18",36985.00, 1426.00,11510.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.018800,-91.485400,\N,"2020-06-19",39773.00, 1393.00,13585.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.026100,-91.500100,\N,"2020-06-20",40642.00, 1051.00,16430.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.026100,-91.500100,\N,"2020-06-21",34577.00, 1394.00, 9282.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.023600,-91.508600,\N,"2020-06-22",38254.00, 1270.00,24247.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.023100,-91.516000,\N,"2020-06-23",47454.00, 1601.00,13124.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.038200,-91.553400,\N,"2020-06-24",45019.00, 1788.00,14803.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.048700,-91.597500,\N,"2020-06-25",49518.00, 3264.00,12166.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.049100,-91.604500,\N,"2020-06-26",57581.00, 1493.00,13171.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.051800,-91.612200,\N,"2020-06-27",49755.00, 1195.00,13538.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.051800,-91.612200,\N,"2020-06-28",51470.00,  642.00,10903.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.052300,-91.616800,\N,"2020-06-29",48873.00,  876.00,27179.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.055000,-91.629800,\N,"2020-06-30",58314.00, 1954.00,21077.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.055400,-91.629700,\N,"2020-07-01",58722.00, 1522.00,14637.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.057100,-91.637100,\N,"2020-07-02",64930.00, 1554.00,58876.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.070000,-91.676500,\N,"2020-07-03",66259.00, 1448.00,15604.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.072800,-91.675700,\N,"2020-07-04",57988.00,  923.00,112112.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.070800,-91.678700,\N,"2020-07-05",63563.00,  673.00,17935.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.073000,-91.686500,\N,"2020-07-06",53536.00,  944.00,23881.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.076400,-91.688900,\N,"2020-07-07",67460.00, 2123.00,19437.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.085600,-91.700200,\N,"2020-07-08",71321.00, 1699.00,24099.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.085600,-91.700200,\N,"2020-07-09",72336.00, 1868.00,23060.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.089300,-91.750500,\N,"2020-07-10",80387.00, 1617.00,22507.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.091700,-91.753900,\N,"2020-07-11",71327.00, 1419.00,18432.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.094400,-91.761100,\N,"2020-07-12",69791.00,  807.00,17978.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.097900,-91.768700,\N,"2020-07-13",68846.00, 1016.00,33656.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.102700,-91.792300,\N,"2020-07-14",77940.00, 1847.00,25593.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.105200,-91.798000,\N,"2020-07-15",78603.00, 1650.00,35592.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.115300,-91.824500,\N,"2020-07-16",82422.00, 1750.00,21859.00,    0.00,579000000
"PAST: North America","COUNTRY", 38.115200,-91.829800,\N,"2020-07-17",79001.00, 1782.00,49209.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.641000,-91.227800,\N,"2020-07-18",81821.00, 1586.00,42704.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.643100,-91.234200,\N,"2020-07-19",70439.00,  826.00,-5927.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.651100,-91.252400,\N,"2020-07-20",70360.00,  823.00,41146.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.660000,-91.283200,\N,"2020-07-21",80276.00, 2105.00,29984.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.662900,-91.289000,\N,"2020-07-22",78593.00, 2128.00,34907.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.670100,-91.299600,\N,"2020-07-23",82320.00, 1922.00,30985.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.677000,-91.314700,\N,"2020-07-24",89261.00, 2128.00,40102.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.680400,-91.319100,\N,"2020-07-25",76362.00, 1836.00,25970.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.680900,-91.315800,\N,"2020-07-26",68774.00,  972.00,27360.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.680900,-91.315800,\N,"2020-07-27",69763.00, 1601.00,40748.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.680900,-91.315800,\N,"2020-07-28",76673.00, 2143.00,38371.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.688000,-91.336000,\N,"2020-07-29",75211.00, 2047.00,45408.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.688000,-91.336000,\N,"2020-07-30",83184.00, 2232.00,34574.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.688000,-91.336000,\N,"2020-07-31",78629.00, 2055.00,35428.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.688000,-91.336000,\N,"2020-08-01",73928.00, 2023.00,35085.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.688000,-91.336000,\N,"2020-08-02",56358.00,  854.00,17124.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.688000,-91.336000,\N,"2020-08-03",51367.00,  943.00,58900.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.690800,-91.340300,\N,"2020-08-04",73299.00, 2254.00,25030.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.689500,-91.354900,\N,"2020-08-05",65457.00, 2370.00,57819.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.689500,-91.354900,\N,"2020-08-06",71881.00, 2773.00,27210.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.689500,-91.354900,\N,"2020-08-07",73377.00, 2225.00,34008.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.689500,-91.354900,\N,"2020-08-08",76461.00, 1877.00,29850.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.689500,-91.354900,\N,"2020-08-09",63608.00,  984.00,24745.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.689500,-91.354900,\N,"2020-08-10",61508.00, 1323.00,28429.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.692400,-91.362200,\N,"2020-08-11",68558.00, 2081.00,51986.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.692400,-91.362200,\N,"2020-08-12",65614.00, 2392.00,47102.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.696700,-91.372600,\N,"2020-08-13",64564.00, 1768.00,29647.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.696700,-91.372600,\N,"2020-08-14",81331.00, 2014.00,29997.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.696700,-91.372600,\N,"2020-08-15",64794.00, 1794.00,34453.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.696700,-91.372600,\N,"2020-08-16",44051.00,  912.00,24561.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.697700,-91.378800,\N,"2020-08-17",44155.00,  808.00,42701.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.697700,-91.378800,\N,"2020-08-18",54762.00, 2073.00,40551.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.702900,-91.388000,\N,"2020-08-19",56579.00, 1547.00,36048.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.702900,-91.388000,\N,"2020-08-20",56040.00, 1800.00,30332.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.702900,-91.388000,\N,"2020-08-21",59734.00, 1738.00,27789.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.703200,-91.391400,\N,"2020-08-22",57189.00, 1733.00,28706.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.703200,-91.391400,\N,"2020-08-23",40616.00,  776.00,20337.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.703200,-91.391400,\N,"2020-08-24",42122.00,  868.00,36868.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.703200,-91.391400,\N,"2020-08-25",52282.00, 1964.00,39083.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.703200,-91.391400,\N,"2020-08-26",50778.00, 1908.00,37675.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.703200,-91.391400,\N,"2020-08-27",61996.00, 1775.00,24633.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.703200,-91.391400,\N,"2020-08-28",58278.00, 1621.00,26170.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.703200,-91.391400,\N,"2020-08-29",55163.00, 1736.00,30956.00,    0.00,579000000
"PAST: North America","COUNTRY", 37.703200,-91.391400,\N,"2020-08-30",41097.00,  831.00,20759.00,    0.00,579000000
