"Kyrgyzstan","2021-01-22",458,0.00010
"Kyrgyzstan","2021-01-23",374,0.00010
"Kyrgyzstan","2021-01-24",378,0.00010
"Kyrgyzstan","2021-01-25",306,0.00000
"Kyrgyzstan","2021-01-26",256,0.00000
"Kyrgyzstan","2021-01-27",214,0.00000
"Kyrgyzstan","2021-01-28",158,0.00000
"Kyrgyzstan","2021-01-29",124,0.00000
"Kyrgyzstan","2021-01-30",96,0.00000
"Kyrgyzstan","2021-01-31",68,0.00000
"Kyrgyzstan","2021-02-01",30,0.00000
"Kyrgyzstan","2021-02-02",10,0.00000
"Kyrgyzstan","2021-02-03",-4,0.00000
"Kyrgyzstan","2021-02-04",-14,0.00000
"Kyrgyzstan","2021-02-05",-36,0.00000
"Kyrgyzstan","2021-02-06",-48,0.00000
"Kyrgyzstan","2021-02-07",-50,0.00000
"Kyrgyzstan","2021-02-08",-56,0.00000
"Kyrgyzstan","2021-02-09",-70,0.00000
"Kyrgyzstan","2021-02-10",-76,0.00000
"Kyrgyzstan","2021-02-11",-82,0.00000
"Kyrgyzstan","2021-02-12",-90,0.00000
"Kyrgyzstan","2021-02-13",-92,0.00000
"Kyrgyzstan","2021-02-14",-98,0.00000
"Kyrgyzstan","2021-02-15",-102,0.00000
"Kyrgyzstan","2021-02-16",-102,0.00000
"Kyrgyzstan","2021-02-17",-98,0.00000
"Kyrgyzstan","2021-02-18",-102,0.00000
"Kyrgyzstan","2021-02-19",-92,0.00000
"Kyrgyzstan","2021-02-20",-92,0.00000
"Kyrgyzstan","2021-02-21",806,0.00010
"Kyrgyzstan","2021-02-22",806,0.00010
"Kyrgyzstan","2021-02-23",808,0.00010
"Kyrgyzstan","2021-02-24",806,0.00010
"Kyrgyzstan","2021-02-25",812,0.00010
"Kyrgyzstan","2021-02-26",812,0.00010
"Kyrgyzstan","2021-02-27",812,0.00010
"Kyrgyzstan","2021-02-28",818,0.00010
"Kyrgyzstan","2021-03-01",816,0.00010
"Kyrgyzstan","2021-03-02",818,0.00010
"Kyrgyzstan","2021-03-03",818,0.00010
"Kyrgyzstan","2021-03-04",820,0.00010
"Kyrgyzstan","2021-03-05",820,0.00010
"Kyrgyzstan","2021-03-06",822,0.00010
"Kyrgyzstan","2021-03-07",822,0.00010
"Kyrgyzstan","2021-03-08",826,0.00010
"Kyrgyzstan","2021-03-09",830,0.00010
"Kyrgyzstan","2021-03-10",830,0.00010
"Kyrgyzstan","2021-03-11",834,0.00010
"Kyrgyzstan","2021-03-12",834,0.00010
"Kyrgyzstan","2021-03-13",834,0.00010
"Kyrgyzstan","2021-03-14",840,0.00010
"Kyrgyzstan","2021-03-15",840,0.00010
"Kyrgyzstan","2021-03-16",844,0.00010
"Kyrgyzstan","2021-03-17",844,0.00010
"Kyrgyzstan","2021-03-18",844,0.00010
"Kyrgyzstan","2021-03-19",848,0.00010
"Kyrgyzstan","2021-03-20",854,0.00010
"Kyrgyzstan","2021-03-21",854,0.00010
"Kyrgyzstan","2021-03-22",854,0.00010
"Kyrgyzstan","2021-03-23",858,0.00010
"Kyrgyzstan","2021-03-24",862,0.00010
"Kyrgyzstan","2021-03-25",862,0.00010
"Kyrgyzstan","2021-03-26",862,0.00010
"Kyrgyzstan","2021-03-27",864,0.00010
"Kyrgyzstan","2021-03-28",862,0.00010
"Kyrgyzstan","2021-03-29",866,0.00010
"Kyrgyzstan","2021-03-30",868,0.00010
"Kyrgyzstan","2021-03-31",872,0.00010
"Kyrgyzstan","2021-04-01",870,0.00010
"Kyrgyzstan","2021-04-02",870,0.00010
"Kyrgyzstan","2021-04-03",872,0.00010
"Kyrgyzstan","2021-04-04",880,0.00010
"Kyrgyzstan","2021-04-05",882,0.00010
"Kyrgyzstan","2021-04-06",886,0.00010
"Kyrgyzstan","2021-04-07",886,0.00010
"Kyrgyzstan","2021-04-08",886,0.00010
"Kyrgyzstan","2021-04-09",878,0.00010
"Kyrgyzstan","2021-04-10",874,0.00010
"Kyrgyzstan","2021-04-11",874,0.00010
"Kyrgyzstan","2021-04-12",876,0.00010
"Kyrgyzstan","2021-04-13",880,0.00010
"Kyrgyzstan","2021-04-14",880,0.00010
"Kyrgyzstan","2021-04-15",882,0.00010
"Kyrgyzstan","2021-04-16",882,0.00010
"Kyrgyzstan","2021-04-17",876,0.00010
"Kyrgyzstan","2021-04-18",876,0.00010
"Kyrgyzstan","2021-04-19",888,0.00010
"Kyrgyzstan","2021-04-20",888,0.00010
"Kyrgyzstan","2021-04-21",886,0.00010
"Kyrgyzstan","2021-04-22",888,0.00010
"Kyrgyzstan","2021-04-23",894,0.00010
"Kyrgyzstan","2021-04-24",896,0.00010
"Kyrgyzstan","2021-04-25",896,0.00010
"Kyrgyzstan","2021-04-26",900,0.00010
"Kyrgyzstan","2021-04-27",906,0.00010
"Kyrgyzstan","2021-04-28",908,0.00010
"Kyrgyzstan","2021-04-29",918,0.00010
"Kyrgyzstan","2021-04-30",924,0.00010
"Kyrgyzstan","2021-05-01",936,0.00010
"Kyrgyzstan","2021-05-02",928,0.00010
"Kyrgyzstan","2021-05-03",918,0.00010
"Kyrgyzstan","2021-05-04",926,0.00010
"Kyrgyzstan","2021-05-05",940,0.00010
"Kyrgyzstan","2021-05-06",940,0.00010
"Kyrgyzstan","2021-05-07",942,0.00010
"Kyrgyzstan","2021-05-08",944,0.00010
"Kyrgyzstan","2021-05-09",946,0.00010
"Kyrgyzstan","2021-05-10",944,0.00010
"Kyrgyzstan","2021-05-11",958,0.00020
"Kyrgyzstan","2021-05-12",964,0.00020
"Kyrgyzstan","2021-05-13",972,0.00020
"Kyrgyzstan","2021-05-14",982,0.00020
"Kyrgyzstan","2021-05-15",984,0.00020
"Kyrgyzstan","2021-05-16",1000,0.00020
"Kyrgyzstan","2021-05-17",1008,0.00020
"Kyrgyzstan","2021-05-18",1012,0.00020
"Kyrgyzstan","2021-05-19",1016,0.00020
"Kyrgyzstan","2021-05-20",1012,0.00020
"Kyrgyzstan","2021-05-21",1016,0.00020
"Kyrgyzstan","2021-05-22",1024,0.00020
"Kyrgyzstan","2021-05-23",1028,0.00020
"Kyrgyzstan","2021-05-24",1032,0.00020
"Kyrgyzstan","2021-05-25",1028,0.00020
"Kyrgyzstan","2021-05-26",1034,0.00020
"Kyrgyzstan","2021-05-27",1050,0.00020
"Kyrgyzstan","2021-05-28",1052,0.00020
"Kyrgyzstan","2021-05-29",1052,0.00020
"Kyrgyzstan","2021-05-30",1056,0.00020
"Kyrgyzstan","2021-05-31",1066,0.00020
"Kyrgyzstan","2021-06-01",1080,0.00020
"Kyrgyzstan","2021-06-02",1088,0.00020
"Kyrgyzstan","2021-06-03",1090,0.00020
"Kyrgyzstan","2021-06-04",1104,0.00020
"Kyrgyzstan","2021-06-05",1104,0.00020
"Kyrgyzstan","2021-06-06",1100,0.00020
"Kyrgyzstan","2021-06-07",1110,0.00020
"Kyrgyzstan","2021-06-08",1116,0.00020
"Kyrgyzstan","2021-06-09",1116,0.00020
"Kyrgyzstan","2021-06-10",1126,0.00020
"Kyrgyzstan","2021-06-11",1138,0.00020
"Kyrgyzstan","2021-06-12",1148,0.00020
"Kyrgyzstan","2021-06-13",1156,0.00020
"Kyrgyzstan","2021-06-14",1174,0.00020
"Kyrgyzstan","2021-06-15",1176,0.00020
"Kyrgyzstan","2021-06-16",1190,0.00020
"Kyrgyzstan","2021-06-17",1190,0.00020
"Kyrgyzstan","2021-06-18",1192,0.00020
"Kyrgyzstan","2021-06-19",1194,0.00020
"Kyrgyzstan","2021-06-20",1200,0.00020
"Kyrgyzstan","2021-06-21",1212,0.00020
"Kyrgyzstan","2021-06-22",1220,0.00020
"Kyrgyzstan","2021-06-23",1232,0.00020
"Kyrgyzstan","2021-06-24",1236,0.00020
"Kyrgyzstan","2021-06-25",1248,0.00020
"Kyrgyzstan","2021-06-26",1254,0.00020
"Kyrgyzstan","2021-06-27",1258,0.00020
"Kyrgyzstan","2021-06-28",1266,0.00020
"Kyrgyzstan","2021-06-29",1278,0.00020
"Kyrgyzstan","2021-06-30",1292,0.00020
"Kyrgyzstan","2021-07-01",1306,0.00020
"Kyrgyzstan","2021-07-02",1322,0.00020
"Kyrgyzstan","2021-07-03",1334,0.00020
"Kyrgyzstan","2021-07-04",1354,0.00020
"Kyrgyzstan","2021-07-05",1372,0.00020
"Kyrgyzstan","2021-07-06",1386,0.00020
"Kyrgyzstan","2021-07-07",1400,0.00020
"Kyrgyzstan","2021-07-08",1416,0.00020
"Kyrgyzstan","2021-07-09",1432,0.00020
"Kyrgyzstan","2021-07-10",1448,0.00020
"Kyrgyzstan","2021-07-11",1462,0.00020
"Kyrgyzstan","2021-07-12",1476,0.00020
"Kyrgyzstan","2021-07-13",1496,0.00020
"Kyrgyzstan","2021-07-14",1510,0.00020
"Kyrgyzstan","2021-07-15",1522,0.00020
"Kyrgyzstan","2021-07-16",1540,0.00020
"Kyrgyzstan","2021-07-17",1556,0.00020
"Kyrgyzstan","2021-07-18",1576,0.00020
"Kyrgyzstan","2021-07-19",1588,0.00030
"Kyrgyzstan","2021-07-20",1608,0.00030
"Kyrgyzstan","2021-07-21",1622,0.00030
"Kyrgyzstan","2021-07-22",1638,0.00030
"Kyrgyzstan","2021-07-23",1658,0.00030
"Kyrgyzstan","2021-07-24",1676,0.00030
"Kyrgyzstan","2021-07-25",1694,0.00030
"Kyrgyzstan","2021-07-26",1712,0.00030
"Kyrgyzstan","2021-07-27",1734,0.00030
"Kyrgyzstan","2021-07-28",1760,0.00030
"Kyrgyzstan","2021-07-29",1784,0.00030
"Kyrgyzstan","2021-07-30",1798,0.00030
"Kyrgyzstan","2021-07-31",1826,0.00030
"Kyrgyzstan","2021-08-01",1846,0.00030
"Kyrgyzstan","2021-08-02",1860,0.00030
"Kyrgyzstan","2021-08-03",1872,0.00030
"Kyrgyzstan","2021-08-04",1886,0.00030
"Kyrgyzstan","2021-08-05",1904,0.00030
"Kyrgyzstan","2021-08-06",1914,0.00030
"Kyrgyzstan","2021-08-07",1926,0.00030
"Kyrgyzstan","2021-08-08",1936,0.00030
"Kyrgyzstan","2021-08-09",1948,0.00030
"Kyrgyzstan","2021-08-10",1954,0.00030
"Kyrgyzstan","2021-08-11",1966,0.00030
"Kyrgyzstan","2021-08-12",1974,0.00030
"Kyrgyzstan","2021-08-13",1984,0.00030
"Kyrgyzstan","2021-08-14",1994,0.00030
"Kyrgyzstan","2021-08-15",2008,0.00030
"Kyrgyzstan","2021-08-16",2014,0.00030
"Kyrgyzstan","2021-08-17",2020,0.00030
"Kyrgyzstan","2021-08-18",2030,0.00030
"Kyrgyzstan","2021-08-19",2032,0.00030
"Kyrgyzstan","2021-08-20",2042,0.00030
"Kyrgyzstan","2021-08-21",2040,0.00030
"Kyrgyzstan","2021-08-22",2052,0.00030
"Kyrgyzstan","2021-08-23",2058,0.00030
"Kyrgyzstan","2021-08-24",2068,0.00030
"Kyrgyzstan","2021-08-25",2070,0.00030
"Kyrgyzstan","2021-08-26",2080,0.00030
"Kyrgyzstan","2021-08-27",2088,0.00030
"Kyrgyzstan","2021-08-28",2094,0.00030
"Kyrgyzstan","2021-08-29",2104,0.00030
"Kyrgyzstan","2021-08-30",2116,0.00030
"Kyrgyzstan","2021-08-31",2124,0.00030
"Kyrgyzstan","2021-09-01",2130,0.00030
"Kyrgyzstan","2021-09-02",2136,0.00030
"Kyrgyzstan","2021-09-03",2146,0.00030
"Kyrgyzstan","2021-09-04",2152,0.00030
"Kyrgyzstan","2021-09-05",2160,0.00030
"Kyrgyzstan","2021-09-06",2166,0.00030
"Kyrgyzstan","2021-09-07",2172,0.00030
"Kyrgyzstan","2021-09-08",2176,0.00030
"Kyrgyzstan","2021-09-09",2174,0.00030
"Kyrgyzstan","2021-09-10",2180,0.00030
"Kyrgyzstan","2021-09-11",2178,0.00030
"Kyrgyzstan","2021-09-12",2184,0.00030
"Kyrgyzstan","2021-09-13",2188,0.00030
"Kyrgyzstan","2021-09-14",2186,0.00030
"Kyrgyzstan","2021-09-15",2190,0.00030
"Kyrgyzstan","2021-09-16",2192,0.00030
"Kyrgyzstan","2021-09-17",2196,0.00030
"Kyrgyzstan","2021-09-18",2202,0.00030
"Kyrgyzstan","2021-09-19",2202,0.00030
"Kyrgyzstan","2021-09-20",2200,0.00030
"Kyrgyzstan","2021-09-21",2204,0.00030
"Kyrgyzstan","2021-09-22",2210,0.00030
"Kyrgyzstan","2021-09-23",2206,0.00030
"Kyrgyzstan","2021-09-24",2206,0.00030
"Kyrgyzstan","2021-09-25",2210,0.00030
"Kyrgyzstan","2021-09-26",2212,0.00040
"Kyrgyzstan","2021-09-27",2214,0.00040
"Kyrgyzstan","2021-09-28",2218,0.00040
"Kyrgyzstan","2021-09-29",2216,0.00040
"Kyrgyzstan","2021-09-30",2218,0.00040
"Kyrgyzstan","2021-10-01",2214,0.00040
"Kyrgyzstan","2021-10-02",2214,0.00040
"Kyrgyzstan","2021-10-03",2210,0.00030
"Kyrgyzstan","2021-10-04",2204,0.00030
"Kyrgyzstan","2021-10-05",2206,0.00030
"Kyrgyzstan","2021-10-06",2206,0.00030
"Kyrgyzstan","2021-10-07",2204,0.00030
"Kyrgyzstan","2021-10-08",2200,0.00030
"Kyrgyzstan","2021-10-09",2204,0.00030
"Kyrgyzstan","2021-10-10",2200,0.00030
"Kyrgyzstan","2021-10-11",2196,0.00030
"Kyrgyzstan","2021-10-12",2188,0.00030
"Kyrgyzstan","2021-10-13",2184,0.00030
"Kyrgyzstan","2021-10-14",2186,0.00030
"Kyrgyzstan","2021-10-15",2178,0.00030
"Kyrgyzstan","2021-10-16",2176,0.00030
"Kyrgyzstan","2021-10-17",2176,0.00030
"Kyrgyzstan","2021-10-18",2174,0.00030
"Kyrgyzstan","2021-10-19",2166,0.00030
"Kyrgyzstan","2021-10-20",2168,0.00030
"Kyrgyzstan","2021-10-21",2164,0.00030
"Kyrgyzstan","2021-10-22",2162,0.00030
"Kyrgyzstan","2021-10-23",2154,0.00030
"Kyrgyzstan","2021-10-24",2150,0.00030
"Kyrgyzstan","2021-10-25",2146,0.00030
"Kyrgyzstan","2021-10-26",2148,0.00030
"Kyrgyzstan","2021-10-27",2144,0.00030
"Kyrgyzstan","2021-10-28",2144,0.00030
"Kyrgyzstan","2021-10-29",2136,0.00030
"Kyrgyzstan","2021-10-30",2128,0.00030
"Kyrgyzstan","2021-10-31",2134,0.00030
"Kyrgyzstan","2021-11-01",2120,0.00030
"Kyrgyzstan","2021-11-02",2114,0.00030
"Kyrgyzstan","2021-11-03",2108,0.00030
"Kyrgyzstan","2021-11-04",2098,0.00030
"Kyrgyzstan","2021-11-05",2088,0.00030
"Kyrgyzstan","2021-11-06",2086,0.00030
"Kyrgyzstan","2021-11-07",2086,0.00030
"Kyrgyzstan","2021-11-08",2080,0.00030
"Kyrgyzstan","2021-11-09",2072,0.00030
"Kyrgyzstan","2021-11-10",2068,0.00030
"Kyrgyzstan","2021-11-11",2060,0.00030
"Kyrgyzstan","2021-11-12",2048,0.00030
"Kyrgyzstan","2021-11-13",2042,0.00030
"Kyrgyzstan","2021-11-14",2034,0.00030
"Kyrgyzstan","2021-11-15",2024,0.00030
"Kyrgyzstan","2021-11-16",2014,0.00030
"Kyrgyzstan","2021-11-17",2002,0.00030
"Kyrgyzstan","2021-11-18",1994,0.00030
"Kyrgyzstan","2021-11-19",1986,0.00030
"Kyrgyzstan","2021-11-20",1982,0.00030
"Kyrgyzstan","2021-11-21",1976,0.00030
"Kyrgyzstan","2021-11-22",1968,0.00030
"Kyrgyzstan","2021-11-23",1956,0.00030
"Kyrgyzstan","2021-11-24",1950,0.00030
"Kyrgyzstan","2021-11-25",1938,0.00030
"Kyrgyzstan","2021-11-26",1928,0.00030
"Kyrgyzstan","2021-11-27",1918,0.00030
"Kyrgyzstan","2021-11-28",1906,0.00030
"Kyrgyzstan","2021-11-29",1892,0.00030
"Kyrgyzstan","2021-11-30",1886,0.00030
"Kyrgyzstan","2021-12-01",1868,0.00030
"Kyrgyzstan","2021-12-02",1862,0.00030
"Kyrgyzstan","2021-12-03",1850,0.00030
"Kyrgyzstan","2021-12-04",1840,0.00030
"Kyrgyzstan","2021-12-05",1832,0.00030
"Kyrgyzstan","2021-12-06",1826,0.00030
"Kyrgyzstan","2021-12-07",1820,0.00030
"Kyrgyzstan","2021-12-08",1806,0.00030
"Kyrgyzstan","2021-12-09",1800,0.00030
"Kyrgyzstan","2021-12-10",1794,0.00030
"Kyrgyzstan","2021-12-11",1784,0.00030
"Kyrgyzstan","2021-12-12",1778,0.00030
"Kyrgyzstan","2021-12-13",1760,0.00030
"Kyrgyzstan","2021-12-14",1748,0.00030
"Kyrgyzstan","2021-12-15",1740,0.00030
"Kyrgyzstan","2021-12-16",1730,0.00030
"Kyrgyzstan","2021-12-17",1726,0.00030
"Kyrgyzstan","2021-12-18",1722,0.00030
"Kyrgyzstan","2021-12-19",1716,0.00030
"Kyrgyzstan","2021-12-20",1706,0.00030
"Kyrgyzstan","2021-12-21",1698,0.00030
"Kyrgyzstan","2021-12-22",1686,0.00030
"Kyrgyzstan","2021-12-23",1670,0.00030
"Kyrgyzstan","2021-12-24",1668,0.00030
"Kyrgyzstan","2021-12-25",1656,0.00030
"Kyrgyzstan","2021-12-26",1652,0.00030
"Kyrgyzstan","2021-12-27",1640,0.00030
"Kyrgyzstan","2021-12-28",1632,0.00030
"Kyrgyzstan","2021-12-29",1614,0.00030
"Kyrgyzstan","2021-12-30",1600,0.00030
"Kyrgyzstan","2021-12-31",1604,0.00030
"Kyrgyzstan","2022-01-01",1586,0.00030
"Kyrgyzstan","2022-01-02",1570,0.00020
"Kyrgyzstan","2022-01-03",1556,0.00020
"Kyrgyzstan","2022-01-04",1540,0.00020
"Kyrgyzstan","2022-01-05",1526,0.00020
"Kyrgyzstan","2022-01-06",1514,0.00020
"Kyrgyzstan","2022-01-07",1502,0.00020
"Kyrgyzstan","2022-01-08",1486,0.00020
"Kyrgyzstan","2022-01-09",1470,0.00020
"Kyrgyzstan","2022-01-10",1452,0.00020
"Kyrgyzstan","2022-01-11",1442,0.00020
"Kyrgyzstan","2022-01-12",1426,0.00020
"Kyrgyzstan","2022-01-13",1406,0.00020
"Kyrgyzstan","2022-01-14",1388,0.00020
"Kyrgyzstan","2022-01-15",1370,0.00020
"Kyrgyzstan","2022-01-16",1352,0.00020
"Kyrgyzstan","2022-01-17",1336,0.00020
"Kyrgyzstan","2022-01-18",1322,0.00020
"Kyrgyzstan","2022-01-19",1304,0.00020
"Kyrgyzstan","2022-01-20",1292,0.00020
"Kyrgyzstan","2022-01-21",1276,0.00020
"Kyrgyzstan","2022-01-22",1258,0.00020
"Kyrgyzstan","2022-01-23",1244,0.00020
"Kyrgyzstan","2022-01-24",1226,0.00020
"Kyrgyzstan","2022-01-25",1210,0.00020
"Kyrgyzstan","2022-01-26",1194,0.00020
"Kyrgyzstan","2022-01-27",1174,0.00020
"Kyrgyzstan","2022-01-28",1158,0.00020
"Kyrgyzstan","2022-01-29",1132,0.00020
"Kyrgyzstan","2022-01-30",1130,0.00020
"Kyrgyzstan","2022-01-31",1110,0.00020
"Kyrgyzstan","2022-02-01",1098,0.00020
"Kyrgyzstan","2022-02-02",1090,0.00020
"Kyrgyzstan","2022-02-03",1084,0.00020
"Kyrgyzstan","2022-02-04",1066,0.00020
"Kyrgyzstan","2022-02-05",1054,0.00020
"Kyrgyzstan","2022-02-06",1044,0.00020
"Kyrgyzstan","2022-02-07",1032,0.00020
"Kyrgyzstan","2022-02-08",1020,0.00020
"Kyrgyzstan","2022-02-09",1012,0.00020
"Kyrgyzstan","2022-02-10",1008,0.00020
"Kyrgyzstan","2022-02-11",1000,0.00020
"Kyrgyzstan","2022-02-12",1002,0.00020
"Kyrgyzstan","2022-02-13",994,0.00020
"Kyrgyzstan","2022-02-14",982,0.00020
"Kyrgyzstan","2022-02-15",972,0.00020
"Kyrgyzstan","2022-02-16",968,0.00020
"Kyrgyzstan","2022-02-17",960,0.00020
"Kyrgyzstan","2022-02-18",960,0.00020
"Kyrgyzstan","2022-02-19",948,0.00020
"Kyrgyzstan","2022-02-20",942,0.00010
"Kyrgyzstan","2022-02-21",936,0.00010
"Kyrgyzstan","2022-02-22",926,0.00010
"Kyrgyzstan","2022-02-23",918,0.00010
"Kyrgyzstan","2022-02-24",912,0.00010
"Kyrgyzstan","2022-02-25",908,0.00010
"Kyrgyzstan","2022-02-26",902,0.00010
"Kyrgyzstan","2022-02-27",900,0.00010
"Kyrgyzstan","2022-02-28",890,0.00010
"Kyrgyzstan","2022-03-01",852,0.00010
"Kyrgyzstan","2022-03-02",848,0.00010
"Kyrgyzstan","2022-03-03",842,0.00010
"Kyrgyzstan","2022-03-04",832,0.00010
"Kyrgyzstan","2022-03-05",826,0.00010
"Kyrgyzstan","2022-03-06",824,0.00010
"Kyrgyzstan","2022-03-07",818,0.00010
"Kyrgyzstan","2022-03-08",814,0.00010
"Kyrgyzstan","2022-03-09",812,0.00010
"Kyrgyzstan","2022-03-10",810,0.00010
"Kyrgyzstan","2022-03-11",804,0.00010
"Kyrgyzstan","2022-03-12",800,0.00010
"Kyrgyzstan","2022-03-13",798,0.00010
"Kyrgyzstan","2022-03-14",796,0.00010
