"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-23",    2.61,    0.08,    0.00,  135.40,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-24",    2.62,    0.08,    0.00,  135.41,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-25",    2.50,    0.09,    0.00,  135.29,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-26",    2.34,    0.09,    0.00,   75.07,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-27",    2.52,    0.08,    0.00,  123.71,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-28",    2.14,    0.08,    0.00,  118.46,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-05-29",    1.77,    0.08,    0.00,  123.58,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-05-30",    1.65,    0.08,    0.00,  116.30,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-05-31",    1.38,    0.08,    0.00,  116.34,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-01",    1.74,    0.08,    0.00,  116.39,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-02",    2.00,    0.08,    0.00,  161.44,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-03",    2.08,    0.07,    0.00,  106.19,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-04",    2.29,    0.07,    0.00,  105.84,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-05",    2.42,    0.06,    0.00,  104.96,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-06",    2.31,    0.05,    0.00,  102.83,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-07",    2.64,    0.05,    0.00,  103.04,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-08",    2.28,    0.05,    0.00,  103.00,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-09",    2.42,    0.05,    0.00,  106.08,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-10",    2.45,    0.05,    0.00,  105.58,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-11",    2.60,    0.05,    0.00,  107.31,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-12",    3.04,    0.05,    0.00,  107.38,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-13",    3.66,    0.04,    0.00,   89.67,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-14",    3.90,    0.04,    0.00,  104.95,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-15",    4.38,    0.04,    0.00,  105.42,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-16",    4.63,    0.03,    0.00,  100.24,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.489900,-97.185400,40,"2020-06-17",    5.13,    0.03,    0.00,  101.57,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.489900,-97.185400,40,"2020-06-18",    6.24,    0.03,    0.00,   99.85,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.489900,-97.185400,40,"2020-06-19",    6.71,    0.03,    0.00,  102.40,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.489900,-97.185400,40,"2020-06-20",    7.09,    0.03,    0.00,  128.25,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.489900,-97.185400,40,"2020-06-21",    8.25,    0.04,    0.00,  114.16,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-22",    8.36,    0.04,    0.00,  114.28,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-23",    8.61,    0.03,    0.00,  120.05,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-24",    9.41,    0.03,    0.00,  118.58,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-25",    9.36,    0.03,    0.00,  129.47,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-26",    9.53,    0.04,    0.00,  130.69,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-27",    9.42,    0.06,    0.00,  157.77,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-28",    8.78,    0.06,    0.00,  157.32,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-29",    8.81,    0.06,    0.00,  157.17,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-30",    9.84,    0.06,    0.00,  168.02,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-01",    9.42,    0.06,    0.00,  173.42,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-02",    9.33,    0.07,    0.00,  173.60,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-03",    9.83,    0.08,    0.00,  191.62,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-04",   10.84,    0.05,    0.00,  139.97,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-05",   10.77,    0.05,    0.00,  139.72,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-06",   11.51,    0.05,    0.00,  140.65,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-07",   12.50,    0.06,    0.00,  171.20,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-08",   13.63,    0.06,    0.00,  175.13,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-09",   14.32,    0.05,    0.00,  175.83,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-10",   14.52,    0.06,    0.00,  170.48,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-11",   14.91,    0.08,    0.00,  199.94,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-12",   15.54,    0.09,    0.00,  200.57,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-13",   15.83,    0.09,    0.00,  200.84,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-14",   16.32,    0.09,    0.00,  188.73,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-15",   17.76,    0.09,    0.00,  189.55,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-16",   17.85,    0.10,    0.00,  198.79,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-17",   18.22,    0.10,    0.00,  194.85,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-18",   19.05,    0.11,    0.00,  201.87,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-19",   18.16,    0.10,    0.00,  200.98,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-20",   16.93,    0.10,    0.00,  199.74,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-21",   16.56,    0.12,    0.00,  202.88,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-22",   16.19,    0.15,    0.00,  210.38,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-23",   16.35,    0.14,    0.00,  203.47,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-24",   17.96,    0.14,    0.00,  209.39,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-25",   18.14,    0.16,    0.00,  324.84,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-26",   21.73,    0.16,    0.00,  328.44,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-27",   26.17,    0.16,    0.00,  332.89,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-28",   26.89,    0.17,    0.00,  330.83,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-29",   26.45,    0.18,    0.00,  364.33,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-30",   28.06,    0.21,    0.00,  367.67,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-31",   26.61,    0.21,    0.00,  370.18,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-01",   27.62,    0.19,    0.00,  258.07,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-02",   25.06,    0.19,    0.00,  255.51,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-03",   21.36,    0.20,    0.00,  251.81,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-04",   20.54,    0.21,    0.00,  246.04,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-05",   21.45,    0.22,    0.00,  210.18,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-06",   20.44,    0.21,    0.00,  215.31,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-07",   20.82,    0.21,    0.00,  217.47,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-08",   19.31,    0.19,    0.00,  203.52,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-09",   19.28,    0.19,    0.00,  203.49,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-10",   19.35,    0.19,    0.00,  203.56,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-11",   19.01,    0.19,    0.00,  205.64,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-12",   17.45,    0.16,    0.00,  207.15,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-13",   16.98,    0.16,    0.00,  204.41,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-14",   16.76,    0.16,    0.00,  207.33,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-15",   17.03,    0.19,    0.00,  219.69,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-16",   17.24,    0.21,    0.00,  219.90,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-17",   17.14,    0.22,    0.00,  219.80,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-18",   16.55,    0.22,    0.00,  219.38,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-19",   16.34,    0.26,    0.00,  218.90,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-20",   16.48,    0.26,    0.00,  215.25,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-21",   17.51,    0.26,    0.00,  208.17,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-22",   17.33,    0.25,    0.00,  207.65,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-23",   17.41,    0.23,    0.00,  207.73,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-24",   17.37,    0.23,    0.00,  207.69,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-25",   17.55,    0.23,    0.00,  201.56,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-26",   17.74,    0.23,    0.00,  197.28,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-27",   17.62,    0.25,    0.00,  198.40,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-28",   16.30,    0.26,    0.00,  198.12,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-29",   17.16,    0.26,    0.00,  187.60,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-30",   17.89,    0.26,    0.00,  187.97,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-31",   18.81,    0.25,    0.00,  189.25,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-01",   18.87,    0.23,    0.00,  202.47,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-02",   19.06,    0.21,    0.00,  201.66,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-03",   19.77,    0.21,    0.00,  206.50,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-04",   20.87,    0.22,    0.00,  211.62,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-05",   21.06,    0.19,    0.00,  214.36,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-06",   19.81,    0.19,    0.00,  213.47,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-07",   19.81,    0.19,    0.00,  213.11,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-08",   20.42,    0.17,    0.00,  138.01,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-09",   20.98,    0.15,    0.00,  217.68,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-10",   20.48,    0.15,    0.00,  211.79,3956971
"MOV_AVG_NORM: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-11",   20.22,    0.15,    0.00,  217.90,3956971
