"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-22",   99.00,    7.00,  236.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-23",   55.00,    2.00,  163.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-24",   86.00,    4.00,  219.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-25",   79.00,    4.00,   82.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-26",   52.00,    2.00,   92.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-27",   41.00,    3.00,  281.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-28",   59.00,    4.00,  122.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-29",   75.00,    0.00,  160.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-30",  103.00,    9.00,  206.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-01",   55.00,    4.00,   58.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-02",   18.00,    5.00,   89.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-03",   26.00,    3.00,  126.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-04",   38.00,    4.00,  220.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-05",   77.00,    5.00,  199.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-06",   78.00,    5.00,  199.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-07",   57.00,    8.00,  166.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-08",   46.00,    3.00,   42.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-09",   18.00,    3.00,   34.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-10",   28.00,    4.00,   27.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-11",   53.00,    2.00,  237.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-12",   45.00,    1.00,  178.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-13",   48.00,    7.00,  158.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-14",   82.00,    3.00,  194.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-15",   55.00,    2.00,  140.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-16",   49.00,    1.00,   41.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-17",   20.00,    2.00,   40.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-18",  111.00,   -1.00,  179.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-19",   61.00,    5.00,   85.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-20",   74.00,    2.00,  104.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-21",   33.00,    2.00,   96.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-22",   59.00,    6.00,   99.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-23",   77.00,    2.00,   19.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-24",   65.00,    1.00,   34.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-25",   47.00,    2.00,  104.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-26",   48.00,    0.00,   88.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-27",   36.00,    0.00,  100.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-28",   54.00,    2.00,   90.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-29",   56.00,    0.00,   40.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-30",   34.00,    0.00,   46.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-31",   38.00,    1.00,   12.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-01",   34.00,    1.00,   84.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-02",   62.00,    2.00,   44.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-03",   74.00,    2.00,   63.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-04",   56.00,    1.00,   60.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-05",   35.00,    1.00,   72.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-06",   38.00,    0.00,    4.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-07",   61.00,    0.00,    6.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-08",   69.00,    1.00,  103.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-09",   54.00,    0.00,   59.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-10",   73.00,    2.00,   58.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-11",   31.00,   -2.00,   55.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-12",   83.00,    1.00,   49.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-13",   53.00,   -1.00,    4.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-14",   33.00,    1.00,    7.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-15",   40.00,    1.00,   70.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-16",   47.00,    1.00,   62.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-17",   51.00,    2.00,   41.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-18",  118.00,    1.00,   41.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-19",  126.00,    1.00,   33.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-20",   42.00,    1.00,    4.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-21",   50.00,    0.00,   22.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-22",   25.00,    0.00,   38.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-23",  127.00,    3.00,   18.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-24",  127.00,    4.00,   33.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-25",   93.00,    2.00,   61.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-26",  168.00,    4.00,   19.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-27",  260.00,    0.00,   14.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-28",  305.00,   -1.00,   23.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-29",  202.00,    0.00,   41.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-30",  149.00,    1.00,   25.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-01",   92.00,    0.00,   26.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-02",  132.00,    4.00,   25.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-03",  141.00,    0.00,   26.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-04",  121.00,   -2.00,    4.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-05",   75.00,   -3.00,   12.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-06",   51.00,    2.00,    9.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-07",  119.00,    1.00,   37.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-08",  129.00,    0.00,  100.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-09",  105.00,    1.00,  118.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-10",   82.00,    0.00,   80.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-11",  114.00,    0.00,   19.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-12",   59.00,    0.00,   20.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-13",   64.00,    1.00,  126.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-14",  103.00,    2.00,   68.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-15",  134.00,    0.00,   66.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-16",  137.00,    0.00,  133.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-17",  130.00,    3.00,   85.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-18",  113.00,    0.00,    8.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-19",   90.00,    1.00,   28.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-20",  153.00,    0.00,   75.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-21",  226.00,    1.00,   82.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-22",  246.00,    4.00,  226.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-23",  230.00,    1.00,  184.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-24",  281.00,    4.00,   94.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-25",  131.00,    0.00,  168.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-26",  112.00,    2.00, 1838.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-27",  192.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-28",  283.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-29",  294.00,    0.00,    1.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-30",  278.00,    5.00,   53.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-31",  203.00,    3.00,   87.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-01",  125.00,    1.00,   18.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-02",  101.00,    1.00,   18.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-03",  208.00,    2.00,  103.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-04",  278.00,   -3.00,  104.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-05",  243.00,    5.00,   97.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-06",  202.00,    2.00,  411.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-07",  329.00,   -1.00,  429.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-08",  175.00,    0.00,   15.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-09",  118.00,    1.00,   21.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-10",  141.00,    0.00,  198.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-11",  289.00,    1.00,  239.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-12",  292.00,    0.00,  185.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-13",  326.00,    0.00,  167.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-14",  292.00,    3.00,  157.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-15",  198.00,    1.00,   32.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-16",  121.00,    2.00,   36.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-17",  190.00,    2.00,  823.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-18",  281.00,    2.00,  524.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-19",  315.00,    3.00,  469.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-20",  247.00,    2.00,  271.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-21",  506.00,    5.00,  154.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-22",  239.00,    0.00,   47.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-23",  133.00,    1.00,   38.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-24",  258.00,    3.00,  251.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-25",  367.00,    1.00,  286.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-26",  403.00,    2.00,  292.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-27",  218.00,    0.00,  236.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-28",  608.00,    1.00,  307.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-29",  317.00,    2.00,   44.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-30",  273.00,    2.00,    6.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-31",  251.00,    1.00,  260.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-01",  499.00,    1.00,  309.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-02",  656.00,    0.00,  210.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-03",  679.00,    1.00,  337.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-04",  797.00,    3.00,  364.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-05",  503.00,    2.00,   12.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-06",  404.00,    5.00,   14.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-07",  560.00,    1.00,  802.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-08", 1161.00,    4.00,  284.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-09", 1159.00,    3.00,  235.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-10", 1377.00,    4.00,  413.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-11", 1447.00,    2.00,  353.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-12", 1541.00,    3.00,   65.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-13",  787.00,    3.00,   89.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-14", 1034.00,    9.00,  726.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-15", 1674.00,   11.00,  593.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-16", 2136.00,    6.00,  318.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-17", 3123.00,    7.00,  446.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-18", 2107.00,    6.00,  481.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-19", 2044.00,    4.00,  370.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-20",  984.00,    4.00,  527.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-21", 1474.00,   19.00,  670.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-22", 2394.00,    9.00,  726.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-23", 2306.00,   24.00,  558.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-24", 2910.00,   12.00,  673.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-25", 2944.00,   14.00, 3358.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-26", 1976.00,   10.00,  196.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-27", 1303.00,   15.00,  332.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-28", 1286.00,   12.00,  531.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-29", 1960.00,   18.00,  960.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-30", 1076.00,   19.00,  684.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-01", 5336.00,   23.00,  743.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-02", 3796.00,   21.00,  846.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-03", 2554.00,   12.00, 4041.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-04", 1841.00,   16.00, 5076.00,    0.00,10693939
