"Burundi","2021-02-16",4,0.00000
"Burundi","2021-02-17",4,0.00000
"Burundi","2021-02-18",4,0.00000
"Burundi","2021-02-19",4,0.00000
"Burundi","2021-02-20",4,0.00000
"Burundi","2021-02-21",4,0.00000
"Burundi","2021-02-22",4,0.00000
"Burundi","2021-02-23",4,0.00000
"Burundi","2021-02-24",4,0.00000
"Burundi","2021-02-25",4,0.00000
"Burundi","2021-02-26",4,0.00000
"Burundi","2021-02-27",4,0.00000
"Burundi","2021-02-28",4,0.00000
"Burundi","2021-03-01",4,0.00000
"Burundi","2021-03-02",4,0.00000
"Burundi","2021-03-03",4,0.00000
"Burundi","2021-03-04",4,0.00000
"Burundi","2021-03-05",4,0.00000
"Burundi","2021-03-06",4,0.00000
"Burundi","2021-03-07",4,0.00000
"Burundi","2021-03-08",4,0.00000
"Burundi","2021-03-09",4,0.00000
"Burundi","2021-03-10",4,0.00000
"Burundi","2021-03-11",4,0.00000
"Burundi","2021-03-12",4,0.00000
"Burundi","2021-03-13",4,0.00000
"Burundi","2021-03-14",4,0.00000
"Burundi","2021-03-15",4,0.00000
"Burundi","2021-03-16",4,0.00000
"Burundi","2021-03-17",4,0.00000
"Burundi","2021-03-18",4,0.00000
"Burundi","2021-03-19",4,0.00000
"Burundi","2021-03-20",4,0.00000
"Burundi","2021-03-21",10,0.00000
"Burundi","2021-03-22",10,0.00000
"Burundi","2021-03-23",10,0.00000
"Burundi","2021-03-24",10,0.00000
"Burundi","2021-03-25",10,0.00000
"Burundi","2021-03-26",10,0.00000
"Burundi","2021-03-27",10,0.00000
"Burundi","2021-03-28",10,0.00000
"Burundi","2021-03-29",10,0.00000
"Burundi","2021-03-30",10,0.00000
"Burundi","2021-03-31",10,0.00000
"Burundi","2021-04-01",10,0.00000
"Burundi","2021-04-02",10,0.00000
"Burundi","2021-04-03",10,0.00000
"Burundi","2021-04-04",10,0.00000
"Burundi","2021-04-05",10,0.00000
"Burundi","2021-04-06",10,0.00000
"Burundi","2021-04-07",10,0.00000
"Burundi","2021-04-08",10,0.00000
"Burundi","2021-04-09",10,0.00000
"Burundi","2021-04-10",10,0.00000
"Burundi","2021-04-11",10,0.00000
"Burundi","2021-04-12",10,0.00000
"Burundi","2021-04-13",10,0.00000
"Burundi","2021-04-14",10,0.00000
"Burundi","2021-04-15",10,0.00000
"Burundi","2021-04-16",10,0.00000
"Burundi","2021-04-17",10,0.00000
"Burundi","2021-04-18",10,0.00000
"Burundi","2021-04-19",10,0.00000
"Burundi","2021-04-20",10,0.00000
"Burundi","2021-04-21",10,0.00000
"Burundi","2021-04-22",10,0.00000
"Burundi","2021-04-23",10,0.00000
"Burundi","2021-04-24",10,0.00000
"Burundi","2021-04-25",10,0.00000
"Burundi","2021-04-26",10,0.00000
"Burundi","2021-04-27",10,0.00000
"Burundi","2021-04-28",10,0.00000
"Burundi","2021-04-29",10,0.00000
"Burundi","2021-04-30",10,0.00000
"Burundi","2021-05-01",10,0.00000
"Burundi","2021-05-02",10,0.00000
"Burundi","2021-05-03",10,0.00000
"Burundi","2021-05-04",10,0.00000
"Burundi","2021-05-05",10,0.00000
"Burundi","2021-05-06",10,0.00000
"Burundi","2021-05-07",10,0.00000
"Burundi","2021-05-08",10,0.00000
"Burundi","2021-05-09",10,0.00000
"Burundi","2021-05-10",10,0.00000
"Burundi","2021-05-11",10,0.00000
"Burundi","2021-05-12",10,0.00000
"Burundi","2021-05-13",10,0.00000
"Burundi","2021-05-14",10,0.00000
"Burundi","2021-05-15",10,0.00000
"Burundi","2021-05-16",10,0.00000
"Burundi","2021-05-17",10,0.00000
"Burundi","2021-05-18",10,0.00000
"Burundi","2021-05-19",10,0.00000
"Burundi","2021-05-20",10,0.00000
"Burundi","2021-05-21",10,0.00000
"Burundi","2021-05-22",10,0.00000
"Burundi","2021-05-23",10,0.00000
"Burundi","2021-05-24",10,0.00000
"Burundi","2021-05-25",10,0.00000
"Burundi","2021-05-26",10,0.00000
"Burundi","2021-05-27",10,0.00000
"Burundi","2021-05-28",10,0.00000
"Burundi","2021-05-29",10,0.00000
"Burundi","2021-05-30",10,0.00000
"Burundi","2021-05-31",10,0.00000
"Burundi","2021-06-01",10,0.00000
"Burundi","2021-06-02",10,0.00000
"Burundi","2021-06-03",10,0.00000
"Burundi","2021-06-04",10,0.00000
"Burundi","2021-06-05",10,0.00000
"Burundi","2021-06-06",14,0.00000
"Burundi","2021-06-07",14,0.00000
"Burundi","2021-06-08",14,0.00000
"Burundi","2021-06-09",14,0.00000
"Burundi","2021-06-10",14,0.00000
"Burundi","2021-06-11",14,0.00000
"Burundi","2021-06-12",14,0.00000
"Burundi","2021-06-13",14,0.00000
"Burundi","2021-06-14",14,0.00000
"Burundi","2021-06-15",14,0.00000
"Burundi","2021-06-16",14,0.00000
"Burundi","2021-06-17",14,0.00000
"Burundi","2021-06-18",14,0.00000
"Burundi","2021-06-19",12,0.00000
"Burundi","2021-06-20",12,0.00000
"Burundi","2021-06-21",12,0.00000
"Burundi","2021-06-22",12,0.00000
"Burundi","2021-06-23",12,0.00000
"Burundi","2021-06-24",12,0.00000
"Burundi","2021-06-25",12,0.00000
"Burundi","2021-06-26",12,0.00000
"Burundi","2021-06-27",12,0.00000
"Burundi","2021-06-28",12,0.00000
"Burundi","2021-06-29",12,0.00000
"Burundi","2021-06-30",12,0.00000
"Burundi","2021-07-01",12,0.00000
"Burundi","2021-07-02",12,0.00000
"Burundi","2021-07-03",12,0.00000
"Burundi","2021-07-04",12,0.00000
"Burundi","2021-07-05",12,0.00000
"Burundi","2021-07-06",12,0.00000
"Burundi","2021-07-07",12,0.00000
"Burundi","2021-07-08",12,0.00000
"Burundi","2021-07-09",12,0.00000
"Burundi","2021-07-10",12,0.00000
"Burundi","2021-07-11",12,0.00000
"Burundi","2021-07-12",12,0.00000
"Burundi","2021-07-13",12,0.00000
"Burundi","2021-07-14",12,0.00000
"Burundi","2021-07-15",12,0.00000
"Burundi","2021-07-16",12,0.00000
"Burundi","2021-07-17",12,0.00000
"Burundi","2021-07-18",12,0.00000
"Burundi","2021-07-19",12,0.00000
"Burundi","2021-07-20",12,0.00000
"Burundi","2021-07-21",12,0.00000
"Burundi","2021-07-22",12,0.00000
"Burundi","2021-07-23",12,0.00000
"Burundi","2021-07-24",12,0.00000
"Burundi","2021-07-25",12,0.00000
"Burundi","2021-07-26",12,0.00000
"Burundi","2021-07-27",12,0.00000
"Burundi","2021-07-28",14,0.00000
"Burundi","2021-07-29",14,0.00000
"Burundi","2021-07-30",14,0.00000
"Burundi","2021-07-31",14,0.00000
"Burundi","2021-08-01",14,0.00000
"Burundi","2021-08-02",72,0.00000
"Burundi","2021-08-03",72,0.00000
"Burundi","2021-08-04",72,0.00000
"Burundi","2021-08-05",70,0.00000
"Burundi","2021-08-06",70,0.00000
"Burundi","2021-08-07",70,0.00000
"Burundi","2021-08-08",70,0.00000
"Burundi","2021-08-09",70,0.00000
"Burundi","2021-08-10",70,0.00000
"Burundi","2021-08-11",70,0.00000
"Burundi","2021-08-12",70,0.00000
"Burundi","2021-08-13",70,0.00000
"Burundi","2021-08-14",70,0.00000
"Burundi","2021-08-15",70,0.00000
"Burundi","2021-08-16",70,0.00000
"Burundi","2021-08-17",70,0.00000
"Burundi","2021-08-18",70,0.00000
"Burundi","2021-08-19",70,0.00000
"Burundi","2021-08-20",70,0.00000
"Burundi","2021-08-21",70,0.00000
"Burundi","2021-08-22",70,0.00000
"Burundi","2021-08-23",70,0.00000
"Burundi","2021-08-24",70,0.00000
"Burundi","2021-08-25",70,0.00000
"Burundi","2021-08-26",70,0.00000
"Burundi","2021-08-27",70,0.00000
"Burundi","2021-08-28",70,0.00000
"Burundi","2021-08-29",70,0.00000
"Burundi","2021-08-30",70,0.00000
"Burundi","2021-08-31",70,0.00000
"Burundi","2021-09-01",70,0.00000
"Burundi","2021-09-02",70,0.00000
"Burundi","2021-09-03",70,0.00000
"Burundi","2021-09-04",70,0.00000
"Burundi","2021-09-05",70,0.00000
"Burundi","2021-09-06",70,0.00000
"Burundi","2021-09-07",70,0.00000
"Burundi","2021-09-08",70,0.00000
"Burundi","2021-09-09",70,0.00000
"Burundi","2021-09-10",70,0.00000
"Burundi","2021-09-11",70,0.00000
"Burundi","2021-09-12",70,0.00000
"Burundi","2021-09-13",70,0.00000
"Burundi","2021-09-14",70,0.00000
"Burundi","2021-09-15",70,0.00000
"Burundi","2021-09-16",70,0.00000
"Burundi","2021-09-17",70,0.00000
"Burundi","2021-09-18",70,0.00000
"Burundi","2021-09-19",70,0.00000
"Burundi","2021-09-20",70,0.00000
"Burundi","2021-09-21",64,0.00000
"Burundi","2021-09-22",64,0.00000
"Burundi","2021-09-23",64,0.00000
"Burundi","2021-09-24",64,0.00000
"Burundi","2021-09-25",64,0.00000
"Burundi","2021-09-26",64,0.00000
"Burundi","2021-09-27",64,0.00000
"Burundi","2021-09-28",64,0.00000
"Burundi","2021-09-29",64,0.00000
"Burundi","2021-09-30",64,0.00000
"Burundi","2021-10-01",64,0.00000
"Burundi","2021-10-02",64,0.00000
"Burundi","2021-10-03",64,0.00000
"Burundi","2021-10-04",64,0.00000
"Burundi","2021-10-05",64,0.00000
"Burundi","2021-10-06",64,0.00000
"Burundi","2021-10-07",64,0.00000
"Burundi","2021-10-08",64,0.00000
"Burundi","2021-10-09",64,0.00000
"Burundi","2021-10-10",64,0.00000
"Burundi","2021-10-11",64,0.00000
"Burundi","2021-10-12",64,0.00000
"Burundi","2021-10-13",64,0.00000
"Burundi","2021-10-14",64,0.00000
"Burundi","2021-10-15",64,0.00000
"Burundi","2021-10-16",64,0.00000
"Burundi","2021-10-17",64,0.00000
"Burundi","2021-10-18",64,0.00000
"Burundi","2021-10-19",64,0.00000
"Burundi","2021-10-20",64,0.00000
"Burundi","2021-10-21",64,0.00000
"Burundi","2021-10-22",64,0.00000
"Burundi","2021-10-23",64,0.00000
"Burundi","2021-10-24",64,0.00000
"Burundi","2021-10-25",64,0.00000
"Burundi","2021-10-26",64,0.00000
"Burundi","2021-10-27",64,0.00000
"Burundi","2021-10-28",64,0.00000
"Burundi","2021-10-29",64,0.00000
"Burundi","2021-10-30",64,0.00000
"Burundi","2021-10-31",64,0.00000
"Burundi","2021-11-01",64,0.00000
"Burundi","2021-11-02",64,0.00000
"Burundi","2021-11-03",64,0.00000
"Burundi","2021-11-04",64,0.00000
"Burundi","2021-11-05",64,0.00000
"Burundi","2021-11-06",64,0.00000
"Burundi","2021-11-07",64,0.00000
"Burundi","2021-11-08",64,0.00000
"Burundi","2021-11-09",64,0.00000
"Burundi","2021-11-10",64,0.00000
"Burundi","2021-11-11",64,0.00000
"Burundi","2021-11-12",64,0.00000
"Burundi","2021-11-13",64,0.00000
"Burundi","2021-11-14",64,0.00000
"Burundi","2021-11-15",64,0.00000
"Burundi","2021-11-16",64,0.00000
"Burundi","2021-11-17",64,0.00000
"Burundi","2021-11-18",64,0.00000
"Burundi","2021-11-19",64,0.00000
"Burundi","2021-11-20",64,0.00000
"Burundi","2021-11-21",64,0.00000
"Burundi","2021-11-22",64,0.00000
"Burundi","2021-11-23",64,0.00000
"Burundi","2021-11-24",64,0.00000
"Burundi","2021-11-25",64,0.00000
"Burundi","2021-11-26",64,0.00000
"Burundi","2021-11-27",64,0.00000
"Burundi","2021-11-28",64,0.00000
"Burundi","2021-11-29",64,0.00000
"Burundi","2021-11-30",64,0.00000
"Burundi","2021-12-01",64,0.00000
"Burundi","2021-12-02",64,0.00000
"Burundi","2021-12-03",64,0.00000
"Burundi","2021-12-04",64,0.00000
"Burundi","2021-12-05",64,0.00000
"Burundi","2021-12-06",60,0.00000
"Burundi","2021-12-07",60,0.00000
"Burundi","2021-12-08",60,0.00000
"Burundi","2021-12-09",60,0.00000
"Burundi","2021-12-10",60,0.00000
"Burundi","2021-12-11",60,0.00000
"Burundi","2021-12-12",60,0.00000
"Burundi","2021-12-13",60,0.00000
"Burundi","2021-12-14",60,0.00000
"Burundi","2021-12-15",60,0.00000
"Burundi","2021-12-16",60,0.00000
"Burundi","2021-12-17",60,0.00000
"Burundi","2021-12-18",60,0.00000
"Burundi","2021-12-19",60,0.00000
"Burundi","2021-12-20",60,0.00000
"Burundi","2021-12-21",60,0.00000
"Burundi","2021-12-22",60,0.00000
"Burundi","2021-12-23",60,0.00000
"Burundi","2021-12-24",60,0.00000
"Burundi","2021-12-25",60,0.00000
"Burundi","2021-12-26",60,0.00000
"Burundi","2021-12-27",60,0.00000
"Burundi","2021-12-28",60,0.00000
"Burundi","2021-12-29",60,0.00000
"Burundi","2021-12-30",60,0.00000
"Burundi","2021-12-31",60,0.00000
"Burundi","2022-01-01",60,0.00000
"Burundi","2022-01-02",60,0.00000
"Burundi","2022-01-03",60,0.00000
"Burundi","2022-01-04",60,0.00000
"Burundi","2022-01-05",60,0.00000
"Burundi","2022-01-06",60,0.00000
"Burundi","2022-01-07",60,0.00000
"Burundi","2022-01-08",60,0.00000
"Burundi","2022-01-09",60,0.00000
"Burundi","2022-01-10",60,0.00000
"Burundi","2022-01-11",60,0.00000
"Burundi","2022-01-12",60,0.00000
"Burundi","2022-01-13",60,0.00000
"Burundi","2022-01-14",60,0.00000
"Burundi","2022-01-15",60,0.00000
"Burundi","2022-01-16",60,0.00000
"Burundi","2022-01-17",60,0.00000
"Burundi","2022-01-18",60,0.00000
"Burundi","2022-01-19",60,0.00000
"Burundi","2022-01-20",60,0.00000
"Burundi","2022-01-21",60,0.00000
"Burundi","2022-01-22",60,0.00000
"Burundi","2022-01-23",60,0.00000
"Burundi","2022-01-24",60,0.00000
"Burundi","2022-01-25",60,0.00000
"Burundi","2022-01-26",60,0.00000
"Burundi","2022-01-27",60,0.00000
"Burundi","2022-01-28",58,0.00000
"Burundi","2022-01-29",58,0.00000
"Burundi","2022-01-30",58,0.00000
"Burundi","2022-01-31",58,0.00000
"Burundi","2022-02-01",58,0.00000
