"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-04-07",    3.49,    0.07,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-04-08",    3.62,    0.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-04-09",    3.91,    0.11,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-04-10",    4.18,    0.13,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-04-11",    4.47,    0.13,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-12",    4.41,    0.15,    0.00,   66.92,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-13",    4.80,    0.14,    0.00,   69.29,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-14",    4.76,    0.15,    0.00,   71.57,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-15",    4.78,    0.22,    0.00,   73.92,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-16",    4.76,    0.17,    0.00,   77.73,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-17",    4.99,    0.18,    0.00,   82.01,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-18",    4.98,    0.21,    0.00,   86.92,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-19",    5.47,    0.23,    0.00,   24.68,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-20",    5.43,    0.25,    0.00,   25.66,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-21",    5.77,    0.28,    0.00,   26.09,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-22",    6.30,    0.26,    0.00,   23.74,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-23",    6.88,    0.28,    0.00,   30.25,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-24",    6.87,    0.30,    0.00,   34.22,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-25",    7.22,    0.30,    0.00,   33.89,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-26",    7.41,    0.29,    0.00,   35.79,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-27",    7.61,    0.27,    0.00,   40.07,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-28",    7.88,    0.28,    0.00,   40.84,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-29",    7.86,    0.29,    0.00,   46.17,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-30",    8.12,    0.30,    0.00,   45.17,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-01",    8.88,    0.28,    0.00,   60.60,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-02",    8.99,    0.30,    0.00,   68.66,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-03",    9.54,    0.35,    0.00,   53.36,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-04",    9.97,    0.37,    0.00,   52.91,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-05",    9.90,    0.37,    0.00,   51.81,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-06",    8.86,    0.32,    0.00,   46.47,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-07",    9.58,    0.36,    0.00,   52.96,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-08",    9.10,    0.39,    0.00,   40.67,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-09",    9.13,    0.35,    0.00,   40.08,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-10",    9.05,    0.30,    0.00,   58.67,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-11",    9.33,    0.28,    0.00,   64.14,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-12",    9.28,    0.30,    0.00,   69.66,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-13",   10.86,    0.36,    0.00,   79.81,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-14",   10.45,    0.31,    0.00,   73.10,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-15",   10.59,    0.28,    0.00,   80.45,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-16",   10.86,    0.29,    0.00,   81.04,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-17",   10.56,    0.29,    0.00,   79.18,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-18",   10.16,    0.28,    0.00,   76.33,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-19",   10.62,    0.25,    0.00,   79.43,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-20",   10.31,    0.25,    0.00,   85.75,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-21",   10.58,    0.24,    0.00,   86.64,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-22",   10.51,    0.26,    0.00,   78.93,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-23",   10.15,    0.26,    0.00,   78.50,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-24",    9.80,    0.27,    0.00,   89.92,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-25",   11.02,    0.32,    0.00,  104.65,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-26",   12.05,    0.32,    0.00,  107.77,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-27",   12.29,    0.34,    0.00,  107.82,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-28",   12.16,    0.40,    0.00,  114.95,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-29",   12.69,    0.37,    0.00,  122.52,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-30",   13.16,    0.35,    0.00,  122.25,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-31",   14.00,    0.34,    0.00,  119.34,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-01",   12.84,    0.31,    0.00,  110.41,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-02",   11.54,    0.29,    0.00,  103.28,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-03",   11.14,    0.25,    0.00,  109.36,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-04",   10.80,    0.18,    0.00,  110.98,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-05",   10.04,    0.16,    0.00,  109.45,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-06",    9.68,    0.15,    0.00,  109.83,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-07",   10.16,    0.16,    0.00,  107.83,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-08",    9.80,    0.14,    0.00,   98.53,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-09",    9.20,    0.15,    0.00,  103.71,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-10",    8.82,    0.14,    0.00,   93.69,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-11",    8.02,    0.13,    0.00,   90.06,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-12",    7.83,    0.13,    0.00,  145.21,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-13",    7.48,    0.13,    0.00,  148.73,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-14",    6.41,    0.12,    0.00,  149.27,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-15",    6.08,    0.13,    0.00,  159.68,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-16",    6.01,    0.12,    0.00,  158.30,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-17",    6.02,    0.12,    0.00,  160.63,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-18",    6.01,    0.11,    0.00,  158.45,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-19",    6.00,    0.11,    0.00,  103.57,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-20",    5.98,    0.11,    0.00,  119.52,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-21",    5.84,    0.11,    0.00,  128.33,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-22",    5.99,    0.11,    0.00,  132.43,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-23",    6.13,    0.13,    0.00,  138.81,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-24",    6.26,    0.13,    0.00,  137.63,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-25",    6.21,    0.15,    0.00,  152.13,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-26",    6.32,    0.16,    0.00,  157.41,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-27",    6.37,    0.20,    0.00,  144.81,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-28",    6.26,    0.20,    0.00,  138.33,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-29",    6.23,    0.20,    0.00,  130.96,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-30",    6.35,    0.20,    0.00,  128.30,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-01",    6.17,    0.21,    0.00,  137.35,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-02",    6.34,    0.24,    0.00,  136.05,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-03",    6.40,    0.24,    0.00,  137.07,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-04",    6.46,    0.21,    0.00,  136.08,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-05",    6.71,    0.20,    0.00,  135.61,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-06",    6.55,    0.19,    0.00,  131.79,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-07",    6.62,    0.20,    0.00,  139.05,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-08",    6.98,    0.20,    0.00,  132.83,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-09",    7.12,    0.20,    0.00,  132.51,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-10",    7.60,    0.19,    0.00,  134.51,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-11",    7.82,    0.19,    0.00,  145.79,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-12",    8.24,    0.19,    0.00,  158.48,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-13",    9.27,    0.19,    0.00,  165.53,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-14",    9.54,    0.16,    0.00,  171.94,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-15",   10.30,    0.15,    0.00,  179.06,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-16",   10.78,    0.12,    0.00,  180.33,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-17",   10.88,    0.09,    0.00,  180.72,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-18",   11.03,    0.11,    0.00,  173.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-19",   11.31,    0.10,    0.00,  172.92,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-20",   11.27,    0.11,    0.00,  178.16,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-21",   11.60,    0.12,    0.00,  182.84,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-22",   11.49,    0.10,    0.00,  182.77,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-23",   11.39,    0.08,    0.00,  185.82,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-24",   11.60,    0.09,    0.00,  190.12,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-25",   12.11,    0.08,    0.00,  202.08,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-26",   11.95,    0.09,    0.00,  202.31,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-27",   12.88,    0.09,    0.00,  198.75,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-28",   12.76,    0.08,    0.00,  199.70,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-29",   12.72,    0.12,    0.00,  205.14,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-30",   12.83,    0.15,    0.00,  205.48,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-31",   12.59,    0.18,    0.00,  201.59,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-01",   12.04,    0.23,    0.00,  195.68,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-02",   12.08,    0.23,    0.00,  187.09,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-03",   11.77,    0.23,    0.00,  193.97,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-04",   12.15,    0.25,    0.00,  181.81,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-05",   11.81,    0.25,    0.00,  172.39,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-06",   11.65,    0.26,    0.00,  167.29,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-07",   13.38,    0.24,    0.00,  164.02,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-08",   14.04,    0.18,    0.00,  160.12,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-09",   13.90,    0.18,    0.00,  174.45,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-10",   12.79,    0.18,    0.00,  178.14,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-11",   12.54,    0.17,    0.00,  173.24,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-12",   12.51,    0.13,    0.00,  180.42,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-13",   12.98,    0.11,    0.00,  186.07,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-14",   11.64,    0.09,    0.00,  186.66,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-15",   10.98,    0.10,    0.00,  191.15,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-16",   11.05,    0.09,    0.00,  183.42,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-17",   11.17,    0.10,    0.00,  187.28,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-18",   10.94,    0.09,    0.00,  198.77,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-19",   10.88,    0.10,    0.00,  199.94,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-20",   10.47,    0.11,    0.00,  195.53,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-21",   10.07,    0.11,    0.00,  203.67,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-22",   10.58,    0.10,    0.00,  202.91,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-23",   10.50,    0.14,    0.00,  195.89,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-24",   10.38,    0.14,    0.00,  185.01,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-25",   10.62,    0.16,    0.00,  183.54,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-26",   10.76,    0.18,    0.00,  168.25,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-27",   11.20,    0.17,    0.00,  141.62,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-28",   11.27,    0.19,    0.00,  171.51,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-29",   11.28,    0.21,    0.00,  171.05,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-30",   11.36,    0.17,    0.00,  171.62,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-31",   11.67,    0.18,    0.00,  171.67,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-01",   11.70,    0.20,    0.00,  165.22,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-02",   11.83,    0.21,    0.00,  172.64,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-03",   11.83,    0.21,    0.00,  195.80,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-04",   11.96,    0.19,    0.00,  159.66,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-05",   11.58,    0.18,    0.00,  162.15,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-06",   12.02,    0.18,    0.00,  161.77,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-07",   11.68,    0.17,    0.00,  159.91,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-08",   11.37,    0.12,    0.00,  152.40,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-09",   11.33,    0.09,    0.00,  149.48,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-10",   11.53,    0.09,    0.00,  153.86,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-11",   11.55,    0.08,    0.00,  157.69,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-12",   11.95,    0.08,    0.00,  154.91,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-13",   11.53,    0.08,    0.00,  160.93,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-14",   11.72,    0.10,    0.00,  162.73,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-15",   11.89,    0.26,    0.00,  170.82,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-16",   11.83,    0.31,    0.00,  177.82,8535519
