"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-18",  192.00,    6.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-19",  154.00,    4.00,    0.00,16114.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-20",  137.00,   10.00,    0.00,13013.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-21",  127.00,    6.00,    0.00,11533.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-22",   91.00,    5.00,    0.00,10158.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-23",  111.00,    9.00,    0.00, 9342.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-24",  126.00,   11.00,    0.00,11387.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-25",   63.00,    1.00,    0.00, 8188.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-26",   53.00,    5.00,    0.00, 4920.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-27",   63.00,    6.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-28",  102.00,    2.00,    0.00,16842.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-29",   88.00,    9.00,    0.00, 9422.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-30",   87.00,    7.00,    0.00,10774.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-31",   63.00,    3.00,    0.00,10334.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-01",  645.00,   25.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-02",   55.00,    6.00,    0.00,16542.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-03",   97.00,    6.00,    0.00, 8366.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-04",   57.00,    5.00,    0.00, 7174.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-05",   68.00,    9.00,    0.00, 9834.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-06",   97.00,    1.00,    0.00, 9870.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-07",   46.00,    1.00,    0.00, 7851.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-08",   27.00,    7.00,    0.00, 4779.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-09",   39.00,    4.00,    0.00, 4723.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-10",   32.00,    1.00,    0.00,10098.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-11",   96.00,    2.00,    0.00,10998.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-12",   54.00,    3.00,    0.00,10271.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-13",   50.00,    2.00,    0.00,10237.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-14",   36.00,    7.00,    0.00, 9114.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-15",   -1.00,    1.00,    0.00, 4521.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-16",   33.00,    1.00,    0.00, 6416.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-17",   67.00,    7.00,    0.00, 8399.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-18",   43.00,    4.00,    0.00, 9214.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-19",   16.00,    8.00,    0.00, 9547.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-20",   35.00,    2.00,    0.00,14130.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-21",   23.00,    5.00,    0.00, 8383.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-22",   16.00,    1.00,    0.00, 6743.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-23",   34.00,   -3.00,    0.00, 7579.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-24",   27.00,    8.00,    0.00, 7430.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-25",   36.00,    6.00,    0.00,10384.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-26",   43.00,    7.00,    0.00, 8629.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-27",   57.00,    7.00,    0.00,12257.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-28",   31.00,    0.00,    0.00, 9452.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-29",    0.00,    3.00,    0.00, 6493.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-30",   24.00,   -5.00,    0.00, 5854.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-01",    0.00,    0.00,    0.00,10294.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-02",   73.00,    6.00,    0.00, 7823.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-03",   44.00,    1.00,    0.00,11522.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-04",   36.00,   -1.00,    0.00, 7987.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-05",   13.00,   -1.00,    0.00, 5918.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-06",   29.00,    1.00,    0.00, 7732.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-07",   34.00,    0.00,    0.00, 7343.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-08",   72.00,    4.00,    0.00, 9235.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-09",   52.00,    1.00,    0.00, 9766.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-10",   56.00,    3.00,    0.00,12855.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-11",   44.00,    2.00,    0.00, 7718.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-12",   29.00,    2.00,    0.00,11146.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-13",   41.00,    0.00,    0.00, 8663.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-14",   44.00,    2.00,    0.00,12071.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-15",   25.00,    2.00,    0.00,10499.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-16",   34.00,    3.00,    0.00,12971.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-17",   54.00,    3.00,    0.00,12903.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-18",   56.00,    5.00,    0.00,12246.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-19",   46.00,    0.00,    0.00,13702.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-20",   20.00,    0.00,    0.00,10746.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-21",   29.00,    4.00,    0.00, 7900.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-22",   28.00,    0.00,    0.00,10881.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-23",   54.00,    3.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-24",   61.00,    2.00,    0.00,16190.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-25",   34.00,    2.00,    0.00,24631.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-26",   69.00,    2.00,    0.00, 9876.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-27",   18.00,    0.00,    0.00,10398.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-28",   46.00,    4.00,    0.00, 9959.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-29",   70.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-30",   83.00,    0.00,    0.00,28036.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-31",  109.00,    1.00,    0.00,19278.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-01",   57.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-02",   76.00,    1.00,    0.00,26110.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-03",   23.00,    1.00,    0.00,12312.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-04",  103.00,    3.00,    0.00,15424.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-05",   98.00,    1.00,    0.00,17318.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-06",   52.00,    3.00,    0.00,11624.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-07",   86.00,    5.00,    0.00,14837.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-08",   61.00,    2.00,    0.00,16689.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-09",   71.00,    1.00,    0.00,17195.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-10",   80.00,    0.00,    0.00,11337.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-11",   88.00,    2.00,    0.00,15068.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-12",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-13",    0.00,    0.00,    0.00,43636.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-14",    0.00,    0.00,    0.00,21552.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-15",    0.00,    0.00,    0.00,22969.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-16",    0.00,    0.00,    0.00,15467.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-17",    0.00,    0.00,    0.00,14946.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-18",    0.00,    0.00,    0.00,11653.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-19",    0.00,  -64.00,    0.00,20073.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-20", -558.00,    0.00,    0.00,21882.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-21",  117.00,    1.00,    0.00,26815.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-22",   12.00,    0.00,    0.00, 8336.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-23",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-24",  198.00,    0.00,    0.00,37906.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-25",   69.00,    0.00,    0.00,22823.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-26",   91.00,    0.00,    0.00,19765.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-27",   90.00,    1.00,    0.00,25343.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-28",  107.00,    0.00,    0.00,23738.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-29",   89.00,    1.00,    0.00,23907.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-30",   53.00,    0.00,    0.00,16619.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-31",   69.00,    0.00,    0.00,18743.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-01",   80.00,    3.00,    0.00,21655.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-02",   74.00,    1.00,    0.00, 7534.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-03",   85.00,    0.00,    0.00,31606.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-04",  -64.00,    0.00,    0.00,17552.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-05",   94.00,    0.00,    0.00,20811.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-06",   74.00,    0.00,    0.00,17727.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-07",   59.00,    1.00,    0.00, 9877.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-08",   32.00,    0.00,    0.00, 9442.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-09",   43.00,    0.00,    0.00,11349.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-10",   89.00,    0.00,    0.00,17929.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-11",  108.00,    1.00,    0.00,997354.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-12",  102.00,    0.00,    0.00,63370.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-13",   64.00,    0.00,    0.00,37435.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-14",   42.00,    1.00,    0.00,32467.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-15",   70.00,    0.00,    0.00,37187.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-16",   65.00,    0.00,    0.00,55902.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-17",   93.00,    0.00,    0.00,67849.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-18",   88.00,    1.00,    0.00,65310.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-19",  122.00,    1.00,    0.00,72419.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-20",   67.00,    0.00,    0.00,62220.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-21",   57.00,    0.00,    0.00,36649.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-22",   24.00,    0.00,    0.00,40518.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-23",   69.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-24",   97.00,    0.00,    0.00,166037.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-25",  101.00,    0.00,    0.00,64012.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-26",   88.00,    0.00,    0.00,73292.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-27",  104.00,    0.00,    0.00,101826.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-28",   79.00,    0.00,    0.00,49373.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-29",   66.00,    0.00,    0.00,57005.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-30",   53.00,    0.00,    0.00,62393.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-01",  143.00,    1.00,    0.00,74487.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-02",  142.00,    0.00,    0.00,74914.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-03",  107.00,    0.00,    0.00,65768.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-04",  116.00,    0.00,    0.00,68715.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-05",   65.00,    0.00,    0.00,36549.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-06",   65.00,    0.00,    0.00,45378.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-07",   83.00,    0.00,    0.00,61703.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-08",   73.00,    0.00,    0.00,63385.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-09",  109.00,    0.00,    0.00,59918.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-10",  115.00,    0.00,    0.00,69324.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-11",   65.00,    2.00,    0.00,77246.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-12",  140.00,    0.00,    0.00,67395.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-13",  122.00,    1.00,    0.00,42116.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-14",   72.00,    0.00,    0.00,38684.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-15",  116.00,    1.00,    0.00,59123.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-16",  148.00,    1.00,    0.00,57641.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-17",   90.00,    3.00,    0.00,75834.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-18",  133.00,    0.00,    0.00,80146.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-19",  163.00,    1.00,    0.00,70708.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-20",  117.00,    1.00,    0.00,66390.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-21",  124.00,    0.00,    0.00,60353.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-22",  167.00,    2.00,    0.00,74672.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-23",  226.00,    1.00,    0.00,74082.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-24",  166.00,    0.00,    0.00,70021.00,803907
