"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-05 00:00:00",132,2,55,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-06 00:00:00",141,2,67,6.81818181818182,0,21.8181818181818
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-07 00:00:00",141,2,67,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-08 00:00:00",141,2,67,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-09 00:00:00",141,2,67,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-10 00:00:00",162,2,97,14.8936170212766,0,44.7761194029851
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-11 00:00:00",162,2,97,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-12 00:00:00",163,2,97,0.617283950617284,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-13 00:00:00",176,2,114,7.97546012269939,0,17.5257731958763
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-14 00:00:00",176,2,114,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-15 00:00:00",176,2,114,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-16 00:00:00",197,3,127,11.9318181818182,50,11.4035087719298
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-17 00:00:00",197,3,127,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-18 00:00:00",210,5,129,6.5989847715736,66.6666666666667,1.5748031496063
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-19 00:00:00",210,5,129,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-20 00:00:00",247,5,159,17.6190476190476,0,23.2558139534884
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-21 00:00:00",247,5,159,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-22 00:00:00",247,5,159,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-23 00:00:00",265,7,159,7.28744939271255,40,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-24 00:00:00",265,7,159,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-25 00:00:00",272,7,161,2.64150943396226,0,1.25786163522013
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-26 00:00:00",272,7,161,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-27 00:00:00",272,7,161,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-28 00:00:00",272,7,161,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-29 00:00:00",272,7,161,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-30 00:00:00",303,7,200,11.3970588235294,0,24.223602484472
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-01 00:00:00",303,7,200,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-02 00:00:00",303,7,200,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-03 00:00:00",309,7,241,1.98019801980198,0,20.5
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-04 00:00:00",309,7,241,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-05 00:00:00",311,7,266,0.647249190938511,0,10.3734439834025
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-06 00:00:00",311,7,266,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-07 00:00:00",311,7,266,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-08 00:00:00",313,7,272,0.643086816720257,0,2.25563909774436
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-09 00:00:00",314,7,272,0.319488817891374,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-10 00:00:00",314,7,272,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-11 00:00:00",317,7,296,0.955414012738854,0,8.82352941176471
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-12 00:00:00",317,7,296,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-13 00:00:00",317,7,296,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-14 00:00:00",321,7,302,1.26182965299685,0,2.02702702702703
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-15 00:00:00",321,7,302,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-16 00:00:00",328,7,311,2.18068535825545,0,2.98013245033113
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-17 00:00:00",328,7,311,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-18 00:00:00",328,7,311,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-19 00:00:00",334,7,313,1.82926829268293,0,0.643086816720257
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-20 00:00:00",334,7,313,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-21 00:00:00",337,7,319,0.898203592814371,0,1.91693290734824
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-22 00:00:00",337,7,319,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-23 00:00:00",340,7,324,0.890207715133531,0,1.56739811912226
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-24 00:00:00",340,7,324,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-25 00:00:00",340,7,324,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-26 00:00:00",354,7,328,4.11764705882353,0,1.23456790123457
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-27 00:00:00",354,7,328,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-28 00:00:00",354,7,328,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-29 00:00:00",378,7,330,6.77966101694915,0,0.609756097560976
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-30 00:00:00",378,7,330,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-07-31 00:00:00",378,7,330,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-01 00:00:00",386,7,330,2.11640211640212,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-02 00:00:00",386,7,330,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-03 00:00:00",386,7,330,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-04 00:00:00",388,7,340,0.518134715025907,0,3.03030303030303
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-05 00:00:00",388,7,340,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-06 00:00:00",396,7,340,2.06185567010309,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-07 00:00:00",396,7,353,0,0,3.82352941176471
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-08 00:00:00",399,7,369,0.757575757575758,0,4.53257790368272
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-09 00:00:00",399,7,369,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-10 00:00:00",399,7,369,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-11 00:00:00",399,7,379,0,0,2.710027100271
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-12 00:00:00",399,7,379,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-13 00:00:00",399,7,379,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-14 00:00:00",403,7,379,1.00250626566416,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-15 00:00:00",403,7,379,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-16 00:00:00",405,7,379,0.496277915632754,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-17 00:00:00",405,7,379,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-18 00:00:00",406,7,393,0.246913580246914,0,3.69393139841689
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-19 00:00:00",406,7,393,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-20 00:00:00",417,7,396,2.70935960591133,0,0.763358778625954
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-21 00:00:00",417,7,396,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-22 00:00:00",417,7,396,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-23 00:00:00",417,7,396,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-24 00:00:00",417,7,396,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-25 00:00:00",417,7,399,0,0,0.757575757575758
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-26 00:00:00",417,7,399,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-27 00:00:00",422,7,399,1.19904076738609,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-28 00:00:00",422,7,399,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-29 00:00:00",423,7,399,0.23696682464455,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-30 00:00:00",423,7,399,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-08-31 00:00:00",423,7,399,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-01 00:00:00",427,7,410,0.945626477541371,0,2.75689223057644
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-02 00:00:00",427,7,410,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-03 00:00:00",448,7,410,4.91803278688525,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-04 00:00:00",448,7,410,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-05 00:00:00",452,7,410,0.892857142857143,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-06 00:00:00",452,7,410,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-07 00:00:00",452,7,410,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-08 00:00:00",456,7,415,0.884955752212389,0,1.21951219512195
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-09 00:00:00",456,7,415,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-10 00:00:00",456,7,415,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-11 00:00:00",456,7,415,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-12 00:00:00",456,7,415,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-13 00:00:00",456,7,415,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-14 00:00:00",457,7,427,0.219298245614035,0,2.89156626506024
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-15 00:00:00",467,7,446,2.18818380743982,0,4.44964871194379
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-16 00:00:00",467,7,446,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-17 00:00:00",470,7,449,0.642398286937901,0,0.672645739910314
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-18 00:00:00",470,7,449,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-19 00:00:00",470,7,450,0,0,0.22271714922049
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-20 00:00:00",470,7,450,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-21 00:00:00",470,7,450,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-22 00:00:00",470,7,453,0,0,0.666666666666667
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-23 00:00:00",470,7,453,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-24 00:00:00",474,7,453,0.851063829787234,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-25 00:00:00",474,7,453,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-26 00:00:00",478,7,458,0.843881856540084,0,1.1037527593819
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-27 00:00:00",478,7,458,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-28 00:00:00",478,7,458,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-29 00:00:00",479,7,464,0.209205020920502,0,1.31004366812227
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-09-30 00:00:00",479,7,464,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-01 00:00:00",484,7,466,1.04384133611691,0,0.431034482758621
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-02 00:00:00",484,7,466,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-03 00:00:00",487,7,466,0.619834710743802,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-04 00:00:00",487,7,466,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-05 00:00:00",487,7,466,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-06 00:00:00",491,7,468,0.82135523613963,0,0.429184549356223
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-07 00:00:00",491,7,468,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-08 00:00:00",495,7,475,0.814663951120163,0,1.4957264957265
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-09 00:00:00",495,7,475,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-10 00:00:00",495,7,475,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-11 00:00:00",495,7,475,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-12 00:00:00",495,7,475,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-13 00:00:00",496,7,484,0.202020202020202,0,1.89473684210526
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-14 00:00:00",496,7,484,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-15 00:00:00",496,7,484,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-16 00:00:00",502,7,485,1.20967741935484,0,0.206611570247934
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-17 00:00:00",502,7,485,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-18 00:00:00",502,7,485,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-19 00:00:00",502,7,485,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-20 00:00:00",504,7,494,0.398406374501992,0,1.85567010309278
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-21 00:00:00",504,7,494,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-22 00:00:00",517,7,494,2.57936507936508,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-23 00:00:00",517,7,494,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-24 00:00:00",517,7,494,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-25 00:00:00",517,7,494,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-26 00:00:00",517,7,494,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-27 00:00:00",517,7,494,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-28 00:00:00",517,7,494,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-29 00:00:00",517,7,494,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-30 00:00:00",537,7,498,3.86847195357834,0,0.809716599190283
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-10-31 00:00:00",545,7,498,1.48975791433892,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-01 00:00:00",545,7,498,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-02 00:00:00",545,7,498,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-03 00:00:00",545,7,498,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-04 00:00:00",554,7,517,1.65137614678899,0,3.81526104417671
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-05 00:00:00",557,7,525,0.541516245487365,0,1.54738878143133
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-06 00:00:00",557,7,525,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-07 00:00:00",563,7,532,1.07719928186715,0,1.33333333333333
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-08 00:00:00",563,7,532,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-09 00:00:00",563,7,532,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-10 00:00:00",569,7,541,1.06571936056838,0,1.69172932330827
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-11 00:00:00",569,7,541,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-12 00:00:00",574,7,542,0.878734622144113,0,0.184842883548983
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-13 00:00:00",574,7,542,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-14 00:00:00",579,7,549,0.871080139372822,0,1.29151291512915
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-15 00:00:00",579,7,549,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-16 00:00:00",579,7,549,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-17 00:00:00",591,7,558,2.07253886010363,0,1.63934426229508
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-18 00:00:00",591,7,558,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-19 00:00:00",592,7,563,0.169204737732657,0,0.896057347670251
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-20 00:00:00",592,7,563,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-21 00:00:00",596,7,572,0.675675675675676,0,1.59857904085258
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-22 00:00:00",596,7,572,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-23 00:00:00",596,7,572,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-24 00:00:00",607,7,579,1.84563758389262,0,1.22377622377622
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-25 00:00:00",607,7,579,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-26 00:00:00",610,7,585,0.494233937397035,0,1.03626943005181
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-27 00:00:00",610,7,585,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-28 00:00:00",611,7,586,0.163934426229508,0,0.170940170940171
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-29 00:00:00",611,7,586,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-11-30 00:00:00",611,7,586,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-01 00:00:00",613,7,586,0.327332242225859,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-02 00:00:00",613,7,586,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-03 00:00:00",615,7,590,0.32626427406199,0,0.68259385665529
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-04 00:00:00",615,7,590,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-05 00:00:00",616,7,600,0.16260162601626,0,1.69491525423729
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-06 00:00:00",616,7,600,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-07 00:00:00",616,7,600,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-08 00:00:00",617,7,605,0.162337662337662,0,0.833333333333333
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-09 00:00:00",617,7,605,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-10 00:00:00",617,7,605,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-11 00:00:00",617,7,605,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-12 00:00:00",628,7,606,1.78282009724473,0,0.165289256198347
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-13 00:00:00",628,7,606,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-14 00:00:00",628,7,606,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-15 00:00:00",633,7,606,0.796178343949045,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-16 00:00:00",633,7,606,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-17 00:00:00",643,7,610,1.57977883096366,0,0.66006600660066
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-18 00:00:00",643,7,610,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-19 00:00:00",643,7,610,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-12-20 00:00:00",666,7,611,3.57698289269051,0,0.163934426229508
