"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-29 00:00:00",27,0,4,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-30 00:00:00",27,0,4,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-01 00:00:00",35,0,11,29.6296296296296,0,175
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-02 00:00:00",35,0,11,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-03 00:00:00",35,0,11,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-04 00:00:00",35,0,11,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-05 00:00:00",79,0,11,125.714285714286,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-06 00:00:00",91,0,11,15.1898734177215,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-07 00:00:00",91,0,11,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-08 00:00:00",91,0,11,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-09 00:00:00",134,1,20,47.2527472527472,0,81.8181818181818
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-10 00:00:00",184,1,26,37.3134328358209,0,30
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-11 00:00:00",184,1,26,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-12 00:00:00",233,2,32,26.6304347826087,100,23.0769230769231
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-13 00:00:00",245,3,33,5.15021459227468,50,3.125
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-14 00:00:00",256,3,48,4.48979591836735,0,45.4545454545455
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-15 00:00:00",256,3,48,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-16 00:00:00",256,3,48,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-17 00:00:00",311,6,69,21.484375,100,43.75
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-18 00:00:00",359,6,69,15.4340836012862,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-19 00:00:00",359,6,69,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-20 00:00:00",359,6,69,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-21 00:00:00",359,6,69,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-22 00:00:00",359,6,69,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-23 00:00:00",359,6,69,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-24 00:00:00",359,6,69,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-25 00:00:00",419,9,69,16.7130919220056,50,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-26 00:00:00",505,12,128,20.5250596658711,33.3333333333333,85.5072463768116
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-27 00:00:00",505,12,128,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-28 00:00:00",505,12,128,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-29 00:00:00",576,13,141,14.0594059405941,8.33333333333333,10.15625
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-30 00:00:00",604,13,144,4.86111111111111,0,2.12765957446809
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-07-31 00:00:00",604,13,144,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-01 00:00:00",702,14,171,16.2251655629139,7.69230769230769,18.75
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-02 00:00:00",718,19,173,2.27920227920228,35.7142857142857,1.16959064327485
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-03 00:00:00",718,19,173,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-04 00:00:00",726,21,174,1.1142061281337,10.5263157894737,0.578034682080925
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-05 00:00:00",726,21,174,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-06 00:00:00",742,23,175,2.20385674931129,9.52380952380952,0.574712643678161
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-07 00:00:00",742,23,175,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-08 00:00:00",742,23,175,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-09 00:00:00",742,23,175,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-10 00:00:00",781,24,175,5.25606469002695,4.34782608695652,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-11 00:00:00",781,24,175,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-12 00:00:00",798,24,175,2.17669654289373,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-13 00:00:00",884,25,271,10.7769423558897,4.16666666666667,54.8571428571429
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-14 00:00:00",884,25,271,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-15 00:00:00",903,25,271,2.14932126696833,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-16 00:00:00",903,25,271,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-17 00:00:00",946,30,271,4.76190476190476,20,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-18 00:00:00",946,30,271,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-19 00:00:00",946,30,271,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-20 00:00:00",996,30,423,5.28541226215645,0,56.0885608856088
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-21 00:00:00",1015,30,472,1.90763052208835,0,11.5839243498818
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-22 00:00:00",1015,30,472,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-23 00:00:00",1015,30,472,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-24 00:00:00",1015,30,472,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-25 00:00:00",1049,30,472,3.34975369458128,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-26 00:00:00",1051,31,526,0.190657769304099,3.33333333333333,11.4406779661017
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-27 00:00:00",1051,31,526,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-28 00:00:00",1051,31,526,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-29 00:00:00",1051,31,526,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-30 00:00:00",1085,31,528,3.23501427212179,0,0.380228136882129
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-08-31 00:00:00",1085,31,528,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-01 00:00:00",1085,31,528,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-02 00:00:00",1085,31,528,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-03 00:00:00",1085,31,528,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-04 00:00:00",1148,31,528,5.80645161290323,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-05 00:00:00",1148,31,528,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-06 00:00:00",1148,31,528,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-07 00:00:00",1148,31,528,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-08 00:00:00",1148,31,528,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-09 00:00:00",1164,31,528,1.39372822299652,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-10 00:00:00",1164,31,528,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-11 00:00:00",1245,33,528,6.95876288659794,6.45161290322581,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-12 00:00:00",1245,33,528,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-13 00:00:00",1245,33,528,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-14 00:00:00",1245,33,528,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-15 00:00:00",1327,33,687,6.5863453815261,0,30.1136363636364
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-16 00:00:00",1327,33,687,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-17 00:00:00",1327,33,687,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-18 00:00:00",1390,33,754,4.74755086661643,0,9.75254730713246
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-19 00:00:00",1390,33,754,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-20 00:00:00",1424,33,754,2.44604316546763,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-21 00:00:00",1424,33,754,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-22 00:00:00",1424,33,754,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-23 00:00:00",1507,35,766,5.82865168539326,6.06060606060606,1.59151193633952
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-24 00:00:00",1554,35,782,3.11877903118779,0,2.088772845953
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-25 00:00:00",1558,35,797,0.257400257400257,0,1.91815856777494
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-26 00:00:00",1558,35,797,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-27 00:00:00",1558,35,797,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-28 00:00:00",1565,35,822,0.449293966623877,0,3.13676286072773
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-29 00:00:00",1576,35,873,0.702875399361022,0,6.2043795620438
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-09-30 00:00:00",1595,36,873,1.20558375634518,2.85714285714286,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-01 00:00:00",1639,38,874,2.75862068965517,5.55555555555556,0.11454753722795
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-02 00:00:00",1680,39,926,2.50152532031727,2.63157894736842,5.94965675057208
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-03 00:00:00",1680,39,926,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-04 00:00:00",1683,39,926,0.178571428571429,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-05 00:00:00",1683,39,926,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-06 00:00:00",1683,39,926,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-07 00:00:00",1767,40,926,4.99108734402852,2.56410256410256,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-08 00:00:00",1786,41,926,1.0752688172043,2.5,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-09 00:00:00",1800,42,926,0.783874580067189,2.4390243902439,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-10 00:00:00",1800,42,926,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-11 00:00:00",1805,42,961,0.277777777777778,0,3.77969762419006
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-12 00:00:00",1805,42,961,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-13 00:00:00",1822,42,961,0.941828254847645,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-14 00:00:00",1833,42,961,0.603732162458836,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-15 00:00:00",1833,42,961,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-16 00:00:00",1833,42,961,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-17 00:00:00",1833,42,961,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-18 00:00:00",1833,42,961,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-19 00:00:00",1833,42,961,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-20 00:00:00",1918,43,961,4.63720676486634,2.38095238095238,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-21 00:00:00",1918,43,961,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-22 00:00:00",1923,43,961,0.260688216892596,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-23 00:00:00",1934,43,961,0.572022880915237,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-24 00:00:00",1940,43,970,0.31023784901758,0,0.936524453694069
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-25 00:00:00",1940,43,970,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-26 00:00:00",1943,43,975,0.154639175257732,0,0.515463917525773
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-27 00:00:00",1947,43,975,0.205867215645908,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-28 00:00:00",1947,43,975,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-29 00:00:00",1947,43,975,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-30 00:00:00",1953,44,975,0.308166409861325,2.32558139534884,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-10-31 00:00:00",1953,44,975,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-01 00:00:00",1953,44,975,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-02 00:00:00",1961,44,988,0.409626216077829,0,1.33333333333333
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-03 00:00:00",1961,44,988,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-04 00:00:00",1963,44,988,0.101988781234064,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-05 00:00:00",1963,44,988,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-06 00:00:00",1967,44,1024,0.203769740193581,0,3.64372469635628
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-07 00:00:00",1967,44,1024,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-08 00:00:00",1967,44,1024,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-09 00:00:00",1967,44,1024,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-10 00:00:00",2026,44,1029,2.99949161159126,0,0.48828125
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-11 00:00:00",2026,44,1029,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-12 00:00:00",2026,44,1029,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-13 00:00:00",2041,44,1056,0.740375123395854,0,2.62390670553936
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-14 00:00:00",2041,44,1056,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-15 00:00:00",2041,44,1056,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-16 00:00:00",2041,44,1056,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-17 00:00:00",2052,44,1223,0.538951494365507,0,15.8143939393939
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-18 00:00:00",2058,44,1273,0.292397660818713,0,4.08830744071954
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-19 00:00:00",2065,44,1273,0.340136054421769,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-20 00:00:00",2066,44,1276,0.0484261501210654,0,0.2356637863315
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-21 00:00:00",2085,44,1276,0.919651500484027,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-22 00:00:00",2086,44,1276,0.0479616306954436,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-23 00:00:00",2086,44,1276,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-24 00:00:00",2092,44,1277,0.287631831255992,0,0.0783699059561128
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-25 00:00:00",2092,44,1277,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-26 00:00:00",2109,44,1278,0.812619502868069,0,0.0783085356303837
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-27 00:00:00",2109,44,1278,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-28 00:00:00",2109,44,1278,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-29 00:00:00",2109,44,1278,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-11-30 00:00:00",2109,44,1278,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-01 00:00:00",2137,44,1278,1.32764343290659,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-02 00:00:00",2142,44,1278,0.233972859148339,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-03 00:00:00",2145,44,1278,0.140056022408964,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-04 00:00:00",2150,44,1278,0.233100233100233,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-05 00:00:00",2150,44,1278,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-06 00:00:00",2150,44,1278,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-07 00:00:00",2150,44,1278,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-08 00:00:00",2150,44,1278,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-09 00:00:00",2164,44,1283,0.651162790697674,0,0.391236306729264
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-10 00:00:00",2178,44,1283,0.646950092421442,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-11 00:00:00",2214,44,1302,1.65289256198347,0,1.4809041309431
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-12 00:00:00",2250,44,1319,1.6260162601626,0,1.30568356374808
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-13 00:00:00",2250,44,1319,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-14 00:00:00",2277,44,1340,1.2,0,1.59211523881729
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-15 00:00:00",2307,44,1398,1.31752305665349,0,4.32835820895522
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-16 00:00:00",2365,46,1423,2.51408755960121,4.54545454545455,1.78826895565093
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-17 00:00:00",2400,46,1435,1.47991543340381,0,0.84328882642305
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-18 00:00:00",2546,48,1445,6.08333333333333,4.34782608695652,0.696864111498258
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-19 00:00:00",2546,48,1445,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-20 00:00:00",2546,48,1445,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-21 00:00:00",2546,48,1445,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-22 00:00:00",2546,48,1445,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-23 00:00:00",2725,51,1466,7.0306362922231,6.25,1.45328719723183
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-24 00:00:00",2725,51,1466,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-12-25 00:00:00",2725,51,1466,0,0,0
