"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-09",   52.43,    3.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-10",   58.43,    3.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-11",   48.00,    3.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-12",   60.29,    3.43,    0.00, 1575.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-13",   55.71,    3.43,    0.00, 1595.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-14",   50.00,    3.14,    0.00, 1720.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-15",   50.57,    3.86,    0.00, 1870.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-16",   51.43,    3.29,    0.00, 2027.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-17",   49.00,    2.71,    0.00, 2179.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-18",   47.14,    2.57,    0.00, 2340.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-19",   45.14,    2.57,    0.00,  837.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-20",   49.86,    2.57,    0.00,  835.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-21",   53.57,    2.71,    0.00,  874.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-22",   39.71,    1.71,    0.00,  887.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-23",   53.29,    1.86,    0.00,  905.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-24",   29.71,    2.71,    0.00,  958.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-25",   27.00,    3.29,    0.00,  977.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-26",   22.57,    3.14,    0.00,  996.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-27",   19.57,    3.00,    0.00, 1000.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-28",   14.57,    3.14,    0.00, 1044.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-29",   25.86,    3.29,    0.00, 1186.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-30",   17.57,    3.29,    0.00, 1306.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-01",   42.71,    2.43,    0.00, 1383.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-02",   64.29,    1.71,    0.00, 1581.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-03",   62.43,    1.86,    0.00, 1639.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-04",   64.86,    1.86,    0.00, 1636.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-05",   74.86,    1.86,    0.00, 1815.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-06",   76.43,    1.86,    0.00, 1977.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-07",   70.29,    1.43,    0.00, 2207.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-08",   83.00,    1.86,    0.00, 2556.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-09",   59.43,    1.86,    0.00, 2948.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-10",   55.71,    2.00,    0.00, 3039.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-11",   59.00,    2.29,    0.00, 3039.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-12",   53.57,    2.14,    0.00, 3239.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-13",   51.57,    2.29,    0.00, 3424.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-14",   56.57,    2.14,    0.00, 3536.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-15",   55.14,    2.14,    0.00, 3572.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-16",   59.43,    2.00,    0.00, 3514.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-17",   64.00,    1.71,    0.00, 3538.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-18",   64.86,    1.57,    0.00, 3545.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-19",   72.29,    1.43,    0.00, 3493.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-20",   76.71,    1.43,    0.00, 3503.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-21",   69.43,    1.29,    0.00, 3501.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-22",   69.71,    0.57,    0.00, 3361.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-23",   73.00,    0.71,    0.00, 3413.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-24",   77.57,    0.57,    0.00, 3359.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-25",   78.57,    0.71,    0.00, 3357.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-26",   74.14,    0.71,    0.00, 3094.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-27",   75.86,    0.57,    0.00, 3169.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-28",   81.86,    0.71,    0.00, 3255.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-29",   88.14,    0.86,    0.00, 3480.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-30",   88.29,    0.86,    0.00, 3529.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-31",   83.86,    1.29,    0.00, 3627.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-01",   87.57,    1.00,    0.00, 3635.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-02",   87.29,    1.29,    0.00, 4074.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-03",   89.43,    1.57,    0.00, 4119.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-04",  146.00,    1.29,    0.00, 4261.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-05",  139.00,    1.29,    0.00, 4428.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-06",  171.00,    1.29,    0.00, 4526.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-07",  172.71,    0.86,    0.00, 4540.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-08",  167.57,    0.86,    0.00, 4546.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-09",  178.57,    0.57,    0.00, 4700.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-10",  186.57,    0.43,    0.00, 4778.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-11",  120.57,    0.57,    0.00, 4665.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-12",  130.86,    0.71,    0.00, 4594.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-13",  110.71,    0.57,    0.00, 4467.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-14",  118.00,    0.71,    0.00, 4436.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-15",  120.57,    0.71,    0.00, 4450.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-16",  109.43,    0.71,    0.00, 4296.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-17",   96.29,    0.57,    0.00, 4146.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-18",  108.43,    0.43,    0.00, 4116.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-19",   94.14,    0.14,    0.00, 4142.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-20",  110.43,    0.14,    0.00, 4220.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-21",  102.00,    0.29,    0.00, 4241.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-22",   96.29,    0.29,    0.00, 4224.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-23",  104.86,    0.29,    0.00, 4273.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-24",  116.71,    0.29,    0.00, 4240.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-25",  109.43,    0.57,    0.00, 4239.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-26",  103.86,    0.57,    0.00, 4055.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-27",   86.14,    0.71,    0.00, 3876.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-28",   94.86,    0.57,    0.00, 3832.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-29",   98.00,    0.57,    0.00, 3834.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-30",  111.43,    0.57,    0.00, 3885.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-01",  102.43,    0.57,    0.00, 3953.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-02",  104.43,    0.29,    0.00, 4164.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-03",  108.71,    0.43,    0.00, 4375.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-04",  103.00,    0.43,    0.00, 4589.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-05",  103.86,    0.29,    0.00, 4371.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-06",  190.71,    0.29,    0.00, 4381.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-07",  178.43,    0.57,    0.00, 4787.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-08",  172.57,    0.86,    0.00, 5085.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-09",  179.14,    0.86,    0.00, 5226.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-10",  207.71,    0.71,    0.00, 5438.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-11",  225.57,    1.71,    0.00, 5794.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-12",  248.29,    1.71,    0.00, 6201.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-13",  203.57,    1.71,    0.00, 6259.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-14",  201.29,    1.71,    0.00, 6553.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-15",  233.43,    1.71,    0.00, 7054.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-16",  244.57,    1.86,    0.00, 7542.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-17",  283.29,    2.57,    0.00, 7679.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-18",  298.14,    1.57,    0.00, 7507.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-19",  344.14,    1.57,    0.00, 7285.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-20",  350.14,    1.86,    0.00, 7294.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-21",  402.43,    1.57,    0.00, 6790.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-22",  379.86,    2.00,    0.00, 6208.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-23",  414.14,    2.29,    0.00, 5578.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-24",  406.71,    2.00,    0.00, 5242.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-25",  441.00,    3.29,    0.00, 4833.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-26",  440.00,    3.29,    0.00, 4706.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-27",  424.29,    3.00,    0.00, 4665.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-28",  414.29,    4.14,    0.00, 4298.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-29",  431.86,    3.71,    0.00, 3963.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-30",  442.71,    3.71,    0.00, 3530.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-31",  402.00,    4.00,    0.00, 2759.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-01",  476.00,    3.43,    0.00, 2634.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-02",  466.86,    4.14,    0.00, 2714.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-03",  480.00,    4.14,    0.00, 2715.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-04",  497.71,    4.00,    0.00, 2854.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-05",  512.86,    5.00,    0.00, 3073.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-06",  480.29,    6.29,    0.00, 3479.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-07",  557.86,    6.57,    0.00, 4240.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-08",  507.43,    7.00,    0.00, 4645.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-09",  530.00,    7.00,    0.00, 4728.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-10",  575.71,    7.00,    0.00, 4698.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-11",  582.71,    7.14,    0.00, 4921.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-12",  631.86,    7.00,    0.00, 4962.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-13",  644.57,    6.86,    0.00, 4920.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-14",  634.57,    7.43,    0.00, 4863.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-15",  610.14,    7.86,    0.00, 4783.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-16",  555.00,    8.00,    0.00, 4804.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-17",  562.71,    8.00,    0.00, 4801.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-18",  615.71,    8.43,    0.00, 4692.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-19",  551.43,    8.71,    0.00, 4568.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-20",  528.14,    8.71,    0.00, 4608.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-21",  531.14,    8.14,    0.00, 4735.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-22",  554.57,    7.43,    0.00, 4830.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-23",  555.71,    7.86,    0.00, 4579.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-24",  551.14,    7.86,    0.00, 4596.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-25",  429.57,    7.00,    0.00, 4653.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-26",  401.43,    6.86,    0.00, 4724.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-27",  462.86,    6.43,    0.00, 4544.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-28",  448.86,    7.14,    0.00, 4300.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-29",  424.71,    6.71,    0.00, 4068.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-30",  421.71,    6.29,    0.00, 4263.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-31",  368.71,    6.29,    0.00, 4252.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-01",  385.86,    5.71,    0.00, 4190.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-02",  465.57,    5.57,    0.00, 4187.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-03",  402.14,    5.14,    0.00, 4299.29,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-04",  321.86,    4.43,    0.00, 4403.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-05",  277.43,    5.14,    0.00, 4369.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-06",  240.71,    6.14,    0.00, 4309.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-07",  310.86,    6.14,    0.00, 4304.43,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-08",  297.57,    6.71,    0.00, 3591.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-09",  214.86,    8.14,    0.00, 3732.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-10",  297.29,    9.14,    0.00, 3862.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-11",  334.29,    9.71,    0.00, 3926.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-12",  371.43,   10.14,    0.00, 4178.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-13",  406.71,    8.86,    0.00, 4293.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-14",  339.29,    9.29,    0.00, 4317.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-15",  381.14,    9.86,    0.00, 5137.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-16",  396.71,   10.00,    0.00, 5174.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-17",  369.71,   10.86,    0.00, 5237.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-18",  443.29,   10.86,    0.00, 5444.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-19",  557.29,   10.00,    0.00, 5646.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-20",  636.86,    9.86,    0.00, 5657.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-21",  675.14,    9.57,    0.00, 5654.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-22",  632.00,    8.86,    0.00, 5828.14,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-23",  625.14,    6.71,    0.00, 5910.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-24",  710.71,    5.57,    0.00, 5927.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-25",  745.86,    5.14,    0.00, 5843.71,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-26",  631.43,    5.29,    0.00, 5689.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-27",  638.00,    5.14,    0.00, 5682.57,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-28",  706.57,    5.57,    0.00, 5667.86,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-29",  838.71,    5.86,    0.00, 5491.57,2860853
