"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-22",823,20,10,10,2.000,50.000,1.000,\N,\N,\N,\N,5515525,0.70,0.03,1654.657500,0.05,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-23",901,21,11,10,2.000,52.000,1.000,\N,\N,\N,\N,5515525,0.70,0.03,1654.657500,0.05,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-24",985,25,15,10,3.000,60.000,2.000,\N,\N,\N,\N,5515525,0.70,0.04,2206.210000,0.07,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-25",1084,26,16,10,2.000,62.000,1.000,\N,\N,\N,\N,5515525,0.70,0.04,2206.210000,0.07,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-26",1188,31,21,10,3.000,68.000,2.000,\N,\N,\N,\N,5515525,0.70,0.05,2757.762500,0.10,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-27",1301,35,25,10,3.000,71.000,2.000,\N,\N,\N,\N,5515525,0.70,0.06,3309.315000,0.11,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-28",1396,37,27,10,3.000,73.000,2.000,\N,\N,\N,\N,5515525,0.70,0.07,3860.867500,0.12,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-29",1473,41,31,10,3.000,76.000,2.000,\N,\N,\N,\N,5515525,0.70,0.08,4412.420000,0.14,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-30",1543,51,41,10,3.000,80.000,3.000,\N,\N,\N,\N,5515525,0.70,0.11,6067.077500,0.19,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-31",1672,61,51,10,4.000,84.000,3.000,\N,\N,\N,\N,5515525,0.70,0.13,7170.182500,0.23,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-01",1797,68,58,10,4.000,85.000,3.000,\N,\N,\N,\N,5515525,0.70,0.15,8273.287500,0.27,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-02",1946,362,62,300,19.000,17.000,3.000,\N,\N,\N,\N,5515525,0.70,0.16,8824.840000,0.28,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-03",2107,368,68,300,17.000,18.000,3.000,\N,\N,\N,\N,5515525,0.70,0.18,9927.945000,0.31,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-04",2306,373,73,300,16.000,20.000,3.000,\N,\N,\N,\N,5515525,0.70,0.19,10479.497500,0.34,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-05",2387,380,80,300,16.000,21.000,3.000,\N,\N,\N,\N,5515525,0.70,0.21,11582.602500,0.37,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-06",2509,384,84,300,15.000,22.000,3.000,\N,\N,\N,\N,5515525,0.70,0.22,12134.155000,0.39,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-07",2718,394,94,300,14.000,24.000,3.000,\N,\N,\N,\N,5515525,0.70,0.24,13237.260000,0.43,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-08",2918,411,111,300,14.000,27.000,4.000,\N,\N,\N,\N,5515525,0.70,0.29,15995.022500,0.51,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-09",3056,419,119,300,14.000,28.000,4.000,\N,\N,\N,\N,5515525,0.70,0.31,17098.127500,0.55,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-10",3214,430,130,300,13.000,30.000,4.000,\N,\N,\N,\N,5515525,0.70,0.34,18752.785000,0.60,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-11",3285,433,133,300,13.000,31.000,4.000,\N,\N,\N,\N,5515525,0.70,0.34,18752.785000,0.61,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-12",3360,436,136,300,13.000,31.000,4.000,\N,\N,\N,\N,5515525,0.70,0.35,19304.337500,0.63,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-13",3440,447,147,300,13.000,33.000,4.000,\N,\N,\N,\N,5515525,0.70,0.38,20958.995000,0.68,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-14",3557,459,159,300,13.000,35.000,4.000,\N,\N,\N,\N,5515525,0.70,0.41,22613.652500,0.73,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-15",3732,469,169,300,13.000,36.000,5.000,\N,\N,\N,\N,5515525,0.70,0.44,24268.310000,0.78,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-16",3862,1883,183,1700,49.000,10.000,5.000,\N,\N,\N,\N,5515525,0.70,0.47,25922.967500,0.84,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-17",3982,1895,195,1700,48.000,10.000,5.000,\N,\N,\N,\N,5515525,0.70,0.51,28129.177500,0.90,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-18",4107,1905,205,1700,46.000,11.000,5.000,\N,\N,\N,\N,5515525,0.70,0.53,29232.282500,0.94,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-19",4163,1905,205,1700,46.000,11.000,5.000,\N,\N,\N,\N,5515525,0.70,0.53,29232.282500,0.94,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-20",4230,2211,211,2000,52.000,10.000,5.000,\N,\N,\N,\N,5515525,0.70,0.55,30335.387500,0.97,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-21",4373,2228,228,2000,51.000,10.000,5.000,\N,\N,\N,\N,5515525,0.70,0.59,32541.597500,1.05,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-22",4485,2232,232,2000,50.000,10.000,5.000,\N,\N,\N,\N,5515525,0.70,0.60,33093.150000,1.07,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-23",4609,2238,238,2000,49.000,11.000,5.000,\N,\N,\N,\N,5515525,0.70,0.62,34196.255000,1.09,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-24",4725,2738,238,2500,58.000,9.000,5.000,\N,\N,\N,\N,5515525,0.70,0.62,34196.255000,1.09,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-25",4817,2741,241,2500,57.000,9.000,5.000,\N,\N,\N,\N,5515525,0.70,0.62,34196.255000,1.11,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-26",4893,2747,247,2500,56.000,9.000,5.000,\N,\N,\N,\N,5515525,0.70,0.64,35299.360000,1.14,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-27",4966,2752,252,2500,55.000,9.000,5.000,\N,\N,\N,\N,5515525,0.70,0.65,35850.912500,1.16,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-28",5089,3053,253,2800,60.000,8.000,5.000,\N,\N,\N,\N,5515525,0.70,0.66,36402.465000,1.16,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-29",5228,3055,255,2800,58.000,8.000,5.000,\N,\N,\N,\N,5515525,0.70,0.66,36402.465000,1.17,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-04-30",5336,3256,256,3000,61.000,8.000,5.000,\N,\N,\N,\N,5515525,0.70,0.66,36402.465000,1.18,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-01",5422,3260,260,3000,60.000,8.000,5.000,\N,\N,\N,\N,5515525,0.70,0.67,36954.017500,1.19,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-02",5470,3262,262,3000,60.000,8.000,5.000,\N,\N,\N,\N,5515525,0.70,0.68,37505.570000,1.20,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-03",5528,3265,265,3000,59.000,8.000,5.000,\N,\N,\N,\N,5515525,0.70,0.69,38057.122500,1.22,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-04",5589,3768,268,3500,67.000,7.000,5.000,\N,\N,\N,\N,5515525,0.70,0.69,38057.122500,1.23,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-05",5722,3775,275,3500,66.000,7.000,5.000,\N,\N,\N,\N,5515525,0.70,0.71,39160.227500,1.26,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-06",5847,3779,279,3500,65.000,7.000,5.000,\N,\N,\N,\N,5515525,0.70,0.72,39711.780000,1.28,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-07",5942,3781,281,3500,64.000,7.000,5.000,\N,\N,\N,\N,5515525,0.70,0.73,40263.332500,1.29,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-08",6050,4288,288,4000,71.000,7.000,5.000,\N,\N,\N,\N,5515525,0.70,0.75,41366.437500,1.32,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-09",6131,4289,289,4000,70.000,7.000,5.000,\N,\N,\N,\N,5515525,0.70,0.75,41366.437500,1.33,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-10",6178,4291,291,4000,69.000,7.000,5.000,\N,\N,\N,\N,5515525,0.70,0.75,41366.437500,1.34,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-11",6206,4291,291,4000,69.000,7.000,5.000,\N,\N,\N,\N,5515525,0.70,0.75,41366.437500,1.34,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-12",6298,4592,292,4300,73.000,6.000,5.000,\N,\N,\N,\N,5515525,0.70,0.76,41917.990000,1.34,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-13",6365,4594,294,4300,72.000,6.000,5.000,\N,\N,\N,\N,5515525,0.70,0.76,41917.990000,1.35,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-14",6443,4596,296,4300,71.000,6.000,5.000,\N,\N,\N,\N,5515525,0.70,0.77,42469.542500,1.36,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-15",6493,5296,296,5000,82.000,6.000,5.000,\N,\N,\N,\N,5515525,0.70,0.77,42469.542500,1.36,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-16",6548,5297,297,5000,81.000,6.000,5.000,\N,\N,\N,\N,5515525,0.70,0.77,42469.542500,1.36,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-17",6573,5299,299,5000,81.000,6.000,5.000,\N,\N,\N,\N,5515525,0.70,0.77,42469.542500,1.37,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-18",6602,5299,299,5000,80.000,6.000,5.000,\N,\N,\N,\N,5515525,0.70,0.77,42469.542500,1.37,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-19",6647,5301,301,5000,80.000,6.000,5.000,\N,\N,\N,\N,5515525,0.70,0.78,43021.095000,1.38,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-20",6688,5101,301,4800,76.000,6.000,5.000,\N,\N,\N,\N,5515525,0.70,0.78,43021.095000,1.38,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-21",6731,5102,302,4800,76.000,6.000,4.000,\N,\N,\N,\N,5515525,0.70,0.78,43021.095000,1.39,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-22",6753,5102,302,4800,76.000,6.000,4.000,\N,\N,\N,\N,5515525,0.70,0.78,43021.095000,1.39,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-23",6785,5103,303,4800,75.000,6.000,4.000,\N,\N,\N,\N,5515525,0.70,0.78,43021.095000,1.39,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-24",6803,5103,303,4800,75.000,6.000,4.000,\N,\N,\N,\N,5515525,0.70,0.78,43021.095000,1.39,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-25",6823,5403,303,5100,79.000,6.000,4.000,\N,\N,\N,\N,5515525,0.70,0.78,43021.095000,1.39,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-26",6868,5404,304,5100,79.000,6.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-27",6901,5404,304,5100,78.000,6.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-28",6913,5804,304,5500,84.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-29",6943,5804,304,5500,84.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-30",6964,5805,305,5500,83.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-05-31",6974,5805,305,5500,83.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-01",6986,5805,305,5500,83.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-02",7003,5805,305,5500,83.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-03",7018,5805,305,5500,83.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-04",7043,6105,305,5800,87.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-05",7055,6105,305,5800,87.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-06",7068,6105,305,5800,86.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-07",7081,6105,305,5800,86.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-08",7085,6105,305,5800,86.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-09",7095,6105,305,5800,86.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-10",7103,6105,305,5800,86.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-11",7110,6505,305,6200,91.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-12",7119,6505,305,6200,91.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-13",7132,6505,305,6200,91.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-14",7134,6505,305,6200,91.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-15",7139,6505,305,6200,91.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-16",7155,6505,305,6200,91.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-17",7163,6505,305,6200,91.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-18",7167,6505,305,6200,91.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-19",7175,6505,305,6200,91.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-20",7175,6505,305,6200,91.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.40,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-21",7177,6506,306,6200,91.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.79,43572.647500,1.41,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-22",7190,6707,307,6400,93.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.41,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-23",7195,6707,307,6400,93.000,5.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.41,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-24",7200,6907,307,6600,96.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.41,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-25",7217,6908,308,6600,96.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-26",7231,6908,308,6600,96.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-06-27",7234,6908,308,6600,95.000,4.000,4.000,\N,\N,\N,\N,5515525,0.70,0.80,44124.200000,1.42,0.00
