"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-29",    1.21,    0.01,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-30",    1.31,    0.01,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-31",    1.42,    0.02,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-01",    1.48,    0.02,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-02",    1.69,    0.02,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-03",    1.86,    0.03,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-04",    2.00,    0.04,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-05",    1.99,    0.04,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-06",    2.25,    0.05,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-07",    2.40,    0.06,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-08",    2.48,    0.07,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-09",    2.40,    0.07,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-10",    2.33,    0.08,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-04-11",    2.54,    0.07,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-12",    2.62,    0.07,    0.00,   84.64,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-13",    2.62,    0.07,    0.00,   86.34,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-14",    2.47,    0.08,    0.00,   88.59,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-15",    2.51,    0.09,    0.00,   92.39,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-16",    2.59,    0.10,    0.00,   96.60,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-17",    2.83,    0.13,    0.00,   99.41,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-18",    2.69,    0.13,    0.00,  103.81,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-19",    2.77,    0.15,    0.00,   22.66,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-20",    2.74,    0.17,    0.00,   21.92,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-21",    2.75,    0.18,    0.00,   24.92,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-22",    2.94,    0.18,    0.00,   30.66,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-23",    2.97,    0.18,    0.00,   34.42,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-24",    3.06,    0.16,    0.00,   37.60,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-25",    3.32,    0.16,    0.00,   39.57,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-26",    3.26,    0.17,    0.00,   39.67,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-27",    3.30,    0.17,    0.00,   41.46,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-28",    3.57,    0.16,    0.00,   40.07,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-29",    3.66,    0.16,    0.00,   38.28,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-04-30",    4.00,    0.17,    0.00,   43.38,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-01",    3.79,    0.17,    0.00,   45.29,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-02",    3.84,    0.17,    0.00,   46.60,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-03",    3.78,    0.15,    0.00,   48.95,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-04",    3.61,    0.14,    0.00,   49.74,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-05",    3.75,    0.15,    0.00,   53.19,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-06",    3.91,    0.15,    0.00,   62.71,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-07",    3.79,    0.15,    0.00,   58.97,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-08",    4.00,    0.15,    0.00,   61.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-09",    3.94,    0.16,    0.00,   63.86,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-10",    4.32,    0.18,    0.00,   65.79,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-11",    4.50,    0.18,    0.00,   67.32,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-12",    4.24,    0.17,    0.00,   68.71,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-13",    4.49,    0.18,    0.00,   62.62,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-14",    4.67,    0.17,    0.00,   65.30,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-15",    4.75,    0.19,    0.00,   72.10,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-16",    4.97,    0.17,    0.00,   71.13,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-17",    5.09,    0.17,    0.00,   77.38,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-18",    5.36,    0.16,    0.00,   81.58,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-19",    4.93,    0.13,    0.00,   85.49,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-20",    5.33,    0.14,    0.00,   91.46,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-21",    4.83,    0.12,    0.00,   97.22,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-22",    6.29,    0.15,    0.00,   97.63,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-23",    6.45,    0.14,    0.00,  123.94,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-24",    6.39,    0.13,    0.00,  119.47,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-25",    6.61,    0.13,    0.00,  121.14,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-26",    7.10,    0.15,    0.00,  118.94,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-27",    6.34,    0.16,    0.00,  117.89,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-28",    7.20,    0.20,    0.00,  115.16,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-29",    6.50,    0.20,    0.00,  119.87,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-30",    6.72,    0.21,    0.00,  101.58,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-05-31",    7.38,    0.21,    0.00,  108.47,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-01",    7.54,    0.22,    0.00,  105.18,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-02",    7.58,    0.22,    0.00,  112.50,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-03",    8.66,    0.21,    0.00,  115.92,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-04",    8.55,    0.18,    0.00,  126.82,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-05",    8.73,    0.13,    0.00,  123.84,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-06",    9.43,    0.13,    0.00,  126.94,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-07",    9.32,    0.13,    0.00,  129.31,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-08",    9.43,    0.13,    0.00,  133.76,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-09",    9.81,    0.15,    0.00,  137.29,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-10",    9.80,    0.12,    0.00,  142.18,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-11",   10.23,    0.14,    0.00,  142.17,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-12",   11.06,    0.14,    0.00,  154.67,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-13",   11.07,    0.13,    0.00,  155.74,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-14",   11.77,    0.14,    0.00,  157.87,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-15",   11.71,    0.13,    0.00,  161.23,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-16",   11.82,    0.14,    0.00,  157.61,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-17",   11.52,    0.12,    0.00,  154.97,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-18",   11.69,    0.12,    0.00,  164.81,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-19",   11.72,    0.11,    0.00,  158.84,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-20",   11.64,    0.12,    0.00,  162.98,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-21",   11.63,    0.12,    0.00,  161.61,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-22",   12.05,    0.19,    0.00,  161.91,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-23",   11.89,    0.17,    0.00,  166.73,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-24",   13.07,    0.20,    0.00,  168.71,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-25",   12.67,    0.19,    0.00,  160.18,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-26",   12.45,    0.20,    0.00,  169.46,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-27",   12.83,    0.19,    0.00,  168.61,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-28",   12.87,    0.18,    0.00,  171.80,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-29",   13.31,    0.11,    0.00,  175.66,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-06-30",   14.56,    0.11,    0.00,  185.52,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-01",   13.93,    0.10,    0.00,  205.61,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-02",   14.63,    0.10,    0.00,  217.72,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-03",   15.12,    0.10,    0.00,  221.43,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-04",   14.79,    0.09,    0.00,  222.25,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-05",   14.63,    0.10,    0.00,  224.65,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-06",   15.04,    0.10,    0.00,  225.48,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-07",   14.93,    0.09,    0.00,  219.65,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-08",   14.90,    0.09,    0.00,  210.37,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-09",   15.58,    0.09,    0.00,  205.25,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-10",   16.03,    0.11,    0.00,  206.11,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-11",   16.67,    0.12,    0.00,  214.89,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-12",   17.41,    0.13,    0.00,  221.66,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-13",   17.56,    0.13,    0.00,  229.70,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-14",   18.67,    0.17,    0.00,  250.02,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-15",   19.27,    0.17,    0.00,  256.01,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-16",   19.14,    0.18,    0.00,  260.09,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-17",   18.44,    0.17,    0.00,  263.38,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-18",   19.32,    0.18,    0.00,  276.62,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-19",   19.11,    0.18,    0.00,  266.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-20",   18.47,    0.20,    0.00,  277.05,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-21",   18.00,    0.18,    0.00,  278.07,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-22",   18.31,    0.19,    0.00,  282.20,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-23",   18.28,    0.20,    0.00,  287.29,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-24",   19.28,    0.23,    0.00,  281.03,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-25",   18.16,    0.22,    0.00,  272.28,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-26",   17.89,    0.22,    0.00,  297.65,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-27",   18.64,    0.22,    0.00,  288.20,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-28",   18.37,    0.21,    0.00,  278.61,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-29",   17.86,    0.21,    0.00,  271.89,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-30",   18.26,    0.23,    0.00,  274.12,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-07-31",   17.12,    0.21,    0.00,  281.69,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-01",   17.14,    0.23,    0.00,  282.46,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-02",   16.88,    0.23,    0.00,  272.59,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-03",   17.32,    0.28,    0.00,  275.05,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-04",   16.37,    0.27,    0.00,  259.46,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-05",   15.45,    0.27,    0.00,  248.22,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-06",   15.35,    0.28,    0.00,  244.94,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-07",   15.04,    0.30,    0.00,  248.87,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-08",   14.90,    0.28,    0.00,  249.74,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-09",   15.00,    0.28,    0.00,  235.69,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-10",   13.53,    0.21,    0.00,  224.08,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-11",   13.66,    0.24,    0.00,  222.66,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-12",   13.63,    0.27,    0.00,  -68.63,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-13",   12.29,    0.22,    0.00,  -73.64,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-14",   12.03,    0.21,    0.00,  -85.01,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-15",   11.93,    0.22,    0.00,  -90.40,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-16",   11.72,    0.21,    0.00,  -84.32,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-17",   10.83,    0.20,    0.00,  -90.51,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-18",   10.95,    0.22,    0.00,  -90.41,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-19",   11.15,    0.21,    0.00,  210.87,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-20",   12.37,    0.24,    0.00,  207.88,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-21",   13.27,    0.25,    0.00,  209.06,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-22",   13.53,    0.24,    0.00,  202.57,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-23",   13.84,    0.25,    0.00,  209.52,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-24",   14.82,    0.25,    0.00,  207.34,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-25",   14.93,    0.24,    0.00,  206.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-26",   15.06,    0.24,    0.00,  194.65,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-27",   15.22,    0.22,    0.00,  203.52,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-28",   14.41,    0.22,    0.00,  207.05,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-29",   15.58,    0.22,    0.00,  226.15,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-30",   15.00,    0.22,    0.00,  224.47,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-08-31",   14.86,    0.23,    0.00,  229.48,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-01",   15.91,    0.23,    0.00,  263.35,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-02",   15.76,    0.24,    0.00,  264.67,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-03",   15.15,    0.24,    0.00,  265.76,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-04",   16.02,    0.25,    0.00,  280.87,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-05",   14.63,    0.28,    0.00,  262.50,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-06",   14.68,    0.27,    0.00,  271.98,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-07",   14.45,    0.27,    0.00,  277.06,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-08",   12.55,    0.23,    0.00,  237.38,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-09",   12.24,    0.24,    0.00,  238.10,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-10",   11.65,    0.25,    0.00,  237.01,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-11",   10.94,    0.25,    0.00,  230.95,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-12",   10.79,    0.22,    0.00,  231.91,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-13",   10.94,    0.22,    0.00,  235.86,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-14",   10.71,    0.22,    0.00,  238.69,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-15",   11.24,    0.28,    0.00,  248.53,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-16",   11.56,    0.26,    0.00,  263.25,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-17",   12.02,    0.26,    0.00,  261.98,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-18",   11.83,    0.25,    0.00,  259.30,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-19",   11.59,    0.26,    0.00,  258.64,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-20",   11.73,    0.26,    0.00,  257.04,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,37,"2020-09-21",   11.68,    0.25,    0.00,  248.88,10488084
