"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-12",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-13",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-16",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-17",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-21",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-24",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-25",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-26",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-01",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-24",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-02",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-04",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-06",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-07",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-14",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-15",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-17",    0.01,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-18",    0.01,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-19",    0.01,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-20",    0.01,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-21",    0.01,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-22",    0.01,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-23",    0.02,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-24",    0.01,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-25",    0.01,    0.00,    0.01,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-26",    0.01,    0.00,    0.01,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-27",    0.01,    0.00,    0.01,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-28",    0.01,    0.00,    0.01,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-29",    0.01,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-04-30",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-01",    0.01,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-02",    0.01,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-03",    0.01,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-04",    0.01,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-05",    0.01,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-06",    0.02,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-07",    0.02,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-08",    0.02,    0.00,    0.01,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-09",    0.03,    0.00,    0.01,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-10",    0.02,    0.00,    0.01,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-11",    0.03,    0.00,    0.01,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-12",    0.07,    0.00,    0.01,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-13",    0.08,    0.00,    0.01,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-14",    0.08,    0.00,    0.01,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-15",    0.08,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-16",    0.09,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-17",    0.09,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-18",    0.12,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-19",    0.09,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-20",    0.09,    0.00,    0.01,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-21",    0.11,    0.00,    0.01,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-22",    0.13,    0.00,    0.02,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-23",    0.15,    0.00,    0.02,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-24",    0.16,    0.00,    0.03,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-25",    0.16,    0.00,    0.04,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-26",    0.19,    0.00,    0.06,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-27",    0.23,    0.00,    0.07,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-28",    0.30,    0.00,    0.07,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-29",    0.35,    0.00,    0.07,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-30",    0.42,    0.00,    0.08,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-05-31",    0.49,    0.00,    0.07,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-01",    0.57,    0.00,    0.06,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-02",    0.67,    0.00,    0.06,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-03",    0.72,    0.00,    0.05,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-04",    0.81,    0.00,    0.05,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-05",    0.86,    0.00,    0.06,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-06",    0.93,    0.00,    0.07,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-07",    0.95,    0.00,    0.13,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-08",    0.99,    0.00,    0.14,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-09",    1.01,    0.00,    0.16,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-10",    1.05,    0.00,    0.20,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-11",    1.01,    0.00,    0.29,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-12",    1.09,    0.00,    0.28,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-13",    1.07,    0.00,    0.28,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-14",    1.18,    0.00,    0.26,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-15",    1.25,    0.00,    0.28,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-16",    1.27,    0.00,    0.29,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-17",    1.43,    0.00,    0.25,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-18",    1.64,    0.00,    0.17,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-19",    1.63,    0.00,    0.27,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-20",    1.66,    0.00,    0.34,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-21",    1.66,    0.00,    0.41,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-22",    1.70,    0.00,    0.56,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-23",    1.78,    0.00,    0.54,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-24",    1.81,    0.00,    0.60,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-25",    1.69,    0.00,    0.74,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-26",    1.77,    0.00,    0.66,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-27",    1.88,    0.00,    0.64,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-28",    1.91,    0.00,    0.63,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-29",    1.88,    0.00,    0.50,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-06-30",    1.76,    0.00,    0.49,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-01",    1.69,    0.00,    1.18,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-02",    1.71,    0.00,    1.36,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-03",    1.78,    0.00,    1.75,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-04",    1.62,    0.00,    1.82,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-05",    1.53,    0.00,    1.80,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-06",    1.38,    0.00,    1.87,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-07",    1.32,    0.00,    2.19,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-08",    1.21,    0.00,    1.57,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-09",    1.02,    0.00,    1.31,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-10",    0.71,    0.00,    0.95,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-11",    0.62,    0.00,    1.03,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-12",    0.52,    0.00,    1.04,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-13",    0.50,    0.00,    1.77,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-14",    0.45,    0.00,    1.44,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-15",    0.38,    0.00,    1.66,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-16",    0.41,    0.00,    1.71,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-17",    0.40,    0.00,    1.79,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-18",    0.40,    0.00,    1.63,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-19",    0.44,    0.00,    1.58,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-20",    0.46,    0.00,    0.80,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-21",    0.47,    0.00,    1.09,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-22",    0.47,    0.00,    0.84,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-23",    0.46,    0.00,    0.81,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-24",    0.47,    0.00,    0.72,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-25",    0.50,    0.00,    0.72,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-26",    0.49,    0.00,    0.73,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-27",    0.46,    0.00,    0.96,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-28",    0.54,    0.00,    0.71,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-29",    0.60,    0.00,    0.68,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-30",    0.66,    0.00,    0.72,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-07-31",    0.71,    0.01,    0.74,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-01",    0.82,    0.01,    0.73,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-02",    0.87,    0.01,    0.75,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-03",    1.02,    0.00,    0.61,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-04",    0.99,    0.00,    0.59,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-08-05",    1.08,    0.01,    0.58,    0.00,28087871
