"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-02",    7.00,    0.00,   12.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-03",    7.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-04",    3.00,    0.00,    6.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-05",    5.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-06",    6.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-07",    4.00,    0.00,    8.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-08",    7.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-09",    3.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-10",    4.00,    0.00,    9.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-11",    2.00,    0.00,   15.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-14",    0.00,    0.00,    9.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-15",    2.00,    0.00,   11.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-17",    1.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-18",    0.00,    0.00,    6.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-19",    0.00,    0.00,    9.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-22",    0.00,    0.00,    7.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-23",    1.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-24",    0.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-25",    3.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-26",    5.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-29",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-30",    3.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-01",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-02",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-04",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-05",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-06",    0.00,    0.00,    3.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-07",    0.00,    0.00,    5.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-08",    2.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-09",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-10",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-11",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-12",    1.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-13",   -1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-14",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-15",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-16",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-17",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-18",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-19",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-20",    2.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-21",    2.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-22",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-23",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-24",    2.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-25",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-26",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-27",    3.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-28",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-29",    3.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-30",    8.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-31",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-01",    0.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-02",    2.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-03",    1.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-04",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-05",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-06",    1.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-07",    1.00,    0.00,    9.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-08",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-09",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-10",    0.00,    0.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-11",    0.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-12",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-13",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-14",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-15",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-16",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-17",    0.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-18",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-19",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-20",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-21",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-22",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-23",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-24",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-25",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-26",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-27",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-28",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-29",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-30",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-01",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-02",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-03",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-04",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-05",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-06",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-07",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-08",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-09",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-10",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-11",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-12",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-13",    0.00,    0.00,    3.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-14",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-15",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-16",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-17",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-18",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-19",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-20",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-21",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-22",    2.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-23",    2.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-24",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-25",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-26",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-27",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-28",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-29",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-30",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-31",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-01",    1.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-02",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-03",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-04",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-05",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-06",    1.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-07",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-08",    7.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-09",    4.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-10",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-11",    1.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-12",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-13",    2.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-14",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-15",    3.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-16",    6.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-17",    2.00,    0.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-18",    5.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-19",    1.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-20",    6.00,    0.00,    3.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-21",    2.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-22",    8.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-23",    7.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-24",    2.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-25",    8.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-26",   14.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-27",    2.00,    0.00,   13.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-28",    2.00,    0.00,    5.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-29",    1.00,    0.00,    5.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-30",   10.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-31",    3.00,    0.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-01",    2.00,    0.00,    5.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-02",    5.00,    0.00,    3.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-03",    3.00,    0.00,    6.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-04",    7.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-05",    7.00,    0.00,    7.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-06",    3.00,    0.00,   18.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-07",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-08",    5.00,    0.00,    3.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-09",    2.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-10",    1.00,    0.00,   10.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-11",    0.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-12",    4.00,    0.00,    5.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-13",    3.00,    0.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-14",    0.00,    0.00,    5.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-15",    4.00,    0.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-16",    6.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-17",    3.00,    0.00,    4.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-18",    3.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-19",    4.00,    0.00,    7.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-20",    0.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-21",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-22",    5.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-23",    2.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-24",    4.00,    0.00,    7.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-25",    3.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-26",    8.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-27",    7.00,    0.00,    6.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-28",    3.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-29",    9.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-30",    5.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-01",   14.00,    0.00,    5.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-02",    6.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-03",   12.00,    0.00,    7.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-04",    4.00,    0.00,    2.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-05",    0.00,    0.00,    3.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-06",    5.00,    0.00,    5.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-07",    8.00,    0.00,    8.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-08",    7.00,    0.00,   10.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-09",   16.00,    0.00,   12.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-10",    8.00,    0.00,    7.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-10-11",    9.00,    0.00,    8.00,    0.00,33701
