"MOV_AVG: DARK Virginia","US_STATE", 37.207900,-77.350600,\N,"2020-03-31",  136.57,    2.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.220500,-77.394200,\N,"2020-04-01",  155.29,    3.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.616600,-78.209600,\N,"2020-04-02",  177.14,    4.43,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.594500,-78.255300,\N,"2020-04-03",  200.71,    5.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.597000,-78.240200,\N,"2020-04-04",  238.14,    5.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566800,-78.500900,\N,"2020-04-05",  250.00,    4.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566800,-78.500900,\N,"2020-04-06",  265.43,    7.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-04-07",  298.00,    5.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-04-08",  308.86,    4.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-04-09",  333.71,    9.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-04-10",  356.71,   10.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-04-11",  381.43,   11.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-12",  376.29,   12.71,    0.00, 5712.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-13",  409.86,   11.86,    0.00, 5914.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-14",  406.71,   12.57,    0.00, 6109.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-15",  407.86,   18.43,    0.00, 6309.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-16",  406.71,   14.14,    0.00, 6634.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-17",  426.00,   15.71,    0.00, 6999.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-18",  425.14,   18.29,    0.00, 7418.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-19",  466.86,   19.43,    0.00, 2106.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-20",  463.29,   21.57,    0.00, 2190.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-21",  492.57,   24.29,    0.00, 2227.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-22",  538.00,   22.00,    0.00, 2026.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-23",  587.00,   23.57,    0.00, 2582.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-24",  586.14,   25.71,    0.00, 2920.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-25",  616.14,   25.57,    0.00, 2892.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-26",  632.57,   24.57,    0.00, 3055.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-27",  649.71,   22.86,    0.00, 3420.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-28",  672.71,   24.00,    0.00, 3485.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-29",  670.86,   24.71,    0.00, 3940.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-04-30",  692.71,   25.57,    0.00, 3855.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-01",  758.29,   24.29,    0.00, 5172.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-02",  767.43,   25.71,    0.00, 5860.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-03",  814.57,   30.14,    0.00, 4554.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-04",  850.71,   32.00,    0.00, 4516.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-05",  845.43,   31.57,    0.00, 4422.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-06",  756.43,   27.29,    0.00, 3966.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-07",  817.57,   31.00,    0.00, 4520.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-08",  777.14,   33.00,    0.00, 3471.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-09",  779.71,   30.00,    0.00, 3421.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-10",  772.71,   25.57,    0.00, 5007.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-11",  796.71,   23.71,    0.00, 5474.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-12",  791.86,   25.57,    0.00, 5945.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-13",  927.00,   30.71,    0.00, 6812.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-14",  891.86,   26.71,    0.00, 6239.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-15",  904.29,   23.71,    0.00, 6867.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-16",  926.71,   25.14,    0.00, 6917.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-17",  901.00,   24.43,    0.00, 6758.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-18",  867.14,   23.57,    0.00, 6515.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-19",  906.43,   21.43,    0.00, 6780.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-20",  880.29,   21.00,    0.00, 7319.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-21",  903.43,   20.57,    0.00, 7395.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-22",  896.86,   22.57,    0.00, 6737.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-23",  866.57,   22.29,    0.00, 6700.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-24",  836.57,   23.00,    0.00, 7674.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-25",  941.00,   27.57,    0.00, 8932.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-26", 1028.14,   27.71,    0.00, 9198.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-27", 1048.71,   29.43,    0.00, 9203.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-28", 1037.71,   34.00,    0.00, 9811.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-29", 1083.29,   31.71,    0.00,10457.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-30", 1123.14,   30.14,    0.00,10434.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-05-31", 1194.71,   29.14,    0.00,10186.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-01", 1095.86,   26.29,    0.00, 9424.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-02",  985.29,   24.43,    0.00, 8815.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-03",  950.86,   21.00,    0.00, 9334.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-04",  922.14,   15.29,    0.00, 9472.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-05",  857.00,   13.71,    0.00, 9341.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-06",  826.57,   13.00,    0.00, 9374.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-07",  867.43,   13.86,    0.00, 9203.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-08",  836.14,   12.14,    0.00, 8410.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-09",  785.57,   12.71,    0.00, 8852.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-10",  753.14,   12.29,    0.00, 7996.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-11",  684.43,   10.71,    0.00, 7686.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-12",  668.43,   11.43,    0.00,12394.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-13",  638.86,   11.43,    0.00,12694.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-14",  546.71,   10.57,    0.00,12740.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-15",  519.29,   10.71,    0.00,13629.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-16",  513.29,   10.57,    0.00,13511.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-17",  514.00,    9.86,    0.00,13711.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-18",  513.00,    9.43,    0.00,13524.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-19",  511.71,    9.71,    0.00, 8840.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-20",  510.57,    9.43,    0.00,10201.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-21",  498.29,    9.29,    0.00,10953.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-22",  511.29,    9.71,    0.00,11303.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-23",  523.29,   10.71,    0.00,11848.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-24",  534.14,   11.14,    0.00,11747.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-25",  529.71,   12.71,    0.00,12985.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-26",  539.57,   14.00,    0.00,13436.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-27",  543.43,   16.71,    0.00,12360.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-28",  534.57,   17.29,    0.00,11807.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-29",  532.00,   17.14,    0.00,11178.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-06-30",  541.86,   16.86,    0.00,10951.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-01",  527.00,   17.86,    0.00,11723.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-02",  541.29,   20.14,    0.00,11612.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-03",  546.14,   20.71,    0.00,11699.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-04",  551.71,   17.86,    0.00,11614.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-05",  573.14,   17.29,    0.00,11575.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-06",  559.00,   16.14,    0.00,11248.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-07",  564.71,   16.86,    0.00,11869.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-08",  596.00,   17.00,    0.00,11338.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-09",  607.57,   17.29,    0.00,11310.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-10",  648.29,   16.14,    0.00,11480.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-11",  667.57,   16.14,    0.00,12443.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-12",  703.14,   16.14,    0.00,13527.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-13",  791.43,   16.43,    0.00,14128.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-14",  814.71,   13.71,    0.00,14676.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-15",  878.86,   12.43,    0.00,15283.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-16",  920.43,   10.00,    0.00,15392.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-17",  928.86,    7.86,    0.00,15425.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-18",  941.57,    9.00,    0.00,14766.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-19",  965.71,    8.71,    0.00,14759.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-20",  961.86,    9.00,    0.00,15206.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-21",  989.71,   10.14,    0.00,15606.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-22",  980.86,    8.43,    0.00,15600.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-23",  972.29,    6.71,    0.00,15861.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-24",  990.14,    7.71,    0.00,16227.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-25", 1033.71,    7.14,    0.00,17248.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-26", 1019.57,    7.29,    0.00,17268.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-27", 1099.57,    7.29,    0.00,16964.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-28", 1089.00,    6.71,    0.00,17045.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-29", 1085.71,   10.57,    0.00,17509.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-30", 1095.29,   12.43,    0.00,17539.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-07-31", 1074.86,   15.29,    0.00,17206.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-01", 1027.43,   20.00,    0.00,16702.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-02", 1030.71,   20.00,    0.00,15969.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-03", 1004.86,   19.43,    0.00,16556.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-04", 1036.71,   21.29,    0.00,15518.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-05", 1008.00,   21.29,    0.00,14714.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-06",  994.71,   22.57,    0.00,14279.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-07", 1142.00,   20.43,    0.00,13999.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-08", 1198.29,   15.29,    0.00,13666.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-09", 1186.29,   15.43,    0.00,14890.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-10", 1091.86,   15.57,    0.00,15205.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-11", 1070.57,   14.29,    0.00,14786.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-12", 1067.43,   11.14,    0.00,15400.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-13", 1107.86,    9.14,    0.00,15882.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-14",  993.71,    7.57,    0.00,15932.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-15",  937.29,    8.43,    0.00,16316.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-16",  943.00,    7.86,    0.00,15655.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-17",  953.14,    8.29,    0.00,15985.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-18",  933.86,    7.43,    0.00,16965.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-19",  928.29,    8.29,    0.00,17065.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-20",  893.86,    9.14,    0.00,16689.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-21",  859.86,    9.43,    0.00,17384.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-22",  903.14,    8.86,    0.00,17319.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-23",  896.14,   12.29,    0.00,16719.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-24",  886.00,   12.29,    0.00,15791.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-25",  906.29,   14.00,    0.00,15666.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-26",  918.43,   15.00,    0.00,14361.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-27",  955.71,   14.29,    0.00,12087.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-28",  962.14,   16.29,    0.00,14639.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-29",  962.43,   17.86,    0.00,14599.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-30",  969.57,   14.57,    0.00,14648.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-08-31",  995.86,   15.57,    0.00,14653.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-01",  998.43,   16.86,    0.00,14102.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-02", 1010.00,   18.00,    0.00,14735.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-03", 1009.71,   17.86,    0.00,16712.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-04", 1020.86,   16.00,    0.00,13627.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-05",  988.29,   15.57,    0.00,13840.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-06", 1025.57,   15.57,    0.00,13808.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-07",  996.71,   14.86,    0.00,13649.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-08",  970.29,   10.57,    0.00,13007.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-09",  967.29,    8.00,    0.00,12759.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-10",  984.00,    8.00,    0.00,13133.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-11",  986.00,    7.00,    0.00,13459.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-12", 1020.14,    6.43,    0.00,13222.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-13",  984.00,    6.57,    0.00,13736.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-14", 1000.00,    8.43,    0.00,13890.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-15", 1015.29,   21.86,    0.00,14580.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-16", 1010.00,   26.71,    0.00,15177.57,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-17",  990.71,   30.29,    0.00,16007.14,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-18", 1008.86,   34.00,    0.00,13939.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-19",  969.57,   38.29,    0.00,16650.86,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-20",  956.71,   41.57,    0.00,16541.43,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-21",  938.14,   39.71,    0.00,17044.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-22",  928.00,   31.57,    0.00,17110.29,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-23",  890.14,   29.29,    0.00,16622.71,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-24",  861.71,   27.57,    0.00,17779.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-25",  818.71,   26.71,    0.00,20268.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,51,"2020-09-26",  821.86,   22.00,    0.00,18096.86,8535519
