"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-08",    1.54,    0.00,    6.82,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-09",    1.54,    0.00,    6.82,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-10",    1.54,    0.00,    6.82,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-11",    1.98,    0.00,    7.26,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-12",    1.54,    0.00,    4.40,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-13",    1.76,    0.00,    5.28,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-14",    2.86,    0.00,    4.18,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-15",    2.86,    0.00,    3.08,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-16",    2.86,    0.00,    3.08,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-17",    2.86,    0.00,    3.08,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-18",    2.20,    0.00,    1.76,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-19",    5.72,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-20",    5.50,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-21",    6.16,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-22",    7.70,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-23",    7.70,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-24",    7.70,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-25",    8.80,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-26",    5.72,    0.00,    1.76,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-27",    6.38,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-28",    4.18,    0.00,    2.64,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-29",    2.64,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-30",    2.64,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-31",    2.64,    0.00,    1.54,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-01",    3.52,    0.00,    3.08,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-02",    3.08,    0.00,    3.08,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-03",    3.52,    0.00,    2.42,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-04",    4.40,    0.00,    3.96,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-05",    5.06,    0.00,    5.50,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-06",    5.06,    0.00,    5.50,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-07",    5.06,    0.00,    5.50,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-08",    4.62,    0.00,    5.94,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-09",    5.50,    0.00,    5.94,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-10",    5.28,    0.00,    6.38,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-11",    5.72,    0.00,    5.94,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-12",    5.06,    0.00,    4.84,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-13",    5.06,    0.00,    4.84,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-14",    5.06,    0.00,    4.84,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-15",    3.52,    0.00,    2.86,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-16",    3.74,    0.00,    4.18,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-17",    2.86,    0.00,    5.50,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-18",    1.54,    0.00,    6.38,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-19",    1.76,    0.00,    6.16,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-20",    1.76,    0.00,    6.16,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-21",    1.76,    0.00,    6.16,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-22",    1.76,    0.00,    6.82,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-23",    0.44,    0.00,    6.82,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-24",    0.66,    0.00,    8.14,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-25",    0.66,    0.00,    9.46,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-26",    0.22,    0.00,    9.46,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-27",    0.22,    0.00,    9.46,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-28",    0.22,    0.00,    9.46,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-29",    0.88,    0.00,    9.46,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-06-30",    1.10,    0.00,    8.14,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-01",    1.10,    0.00,    5.28,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-02",    1.10,    0.00,    2.20,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-03",    1.10,    0.00,    1.76,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-04",    1.10,    0.00,    1.76,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-05",    1.10,    0.00,    1.76,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-06",    0.44,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-07",    0.22,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-08",    0.00,    0.00,    0.88,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-09",    0.00,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-10",    0.00,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-11",    0.00,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-12",    0.00,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-13",    0.44,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-14",    0.44,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-15",    0.44,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-16",    0.44,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-17",    0.44,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-18",    0.44,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-19",    0.44,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-20",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-21",    0.00,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-22",    0.00,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-23",    0.00,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-24",    0.00,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-25",    0.00,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-26",    0.00,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-27",    0.00,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-28",    0.00,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-29",    0.00,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-30",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-07-31",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-01",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-02",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-03",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-04",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-05",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-06",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-07",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-08",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-09",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-10",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-11",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-12",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-13",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-14",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-15",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-16",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-17",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-18",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-19",    0.44,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-20",    0.44,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-21",    0.44,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-22",    0.44,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-23",    0.44,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-24",    0.44,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-25",    0.44,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-26",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-27",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-28",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-29",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-30",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-08-31",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-01",    0.00,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-02",    0.00,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-03",    0.00,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-04",    0.00,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-05",    0.00,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-06",    0.00,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-07",    0.00,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-08",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-09",    0.44,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-10",    0.66,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-11",    0.66,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-12",    0.66,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-13",    0.66,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-14",    0.66,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-15",    0.66,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-16",    0.22,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-17",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-18",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-19",    0.00,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-09-20",    0.00,    0.00,    0.00,    0.00,64948
