"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-22",   73.57,    0.57,    1.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-23",   81.71,    0.57,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-24",   94.71,    0.71,   -1.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-25",  114.29,    1.29,   -0.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-26",  123.71,    1.57,    0.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-27",  137.71,    1.57,    0.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-28",  157.43,    1.86,    0.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-29",  175.43,    2.14,   -0.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-30",  186.57,    3.29,   -0.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-31",  201.43,    3.29,    0.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-01",  214.71,    4.14,    5.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-02",  246.43,    5.86,    7.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-03",  284.86,    7.86,    7.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-04",  284.14,    8.71,   15.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-05",  320.00,   10.29,   18.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-06",  336.86,   10.86,   22.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-07",  362.43,   13.71,   26.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-08",  378.71,   16.57,   25.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-09",  375.57,   16.71,   32.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-10",  367.43,   15.71,   37.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-11",  389.86,   18.43,   37.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-12",  367.43,   19.71,   43.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-13",  360.14,   19.71,   46.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-14",  336.29,   19.14,   61.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-15",  339.57,   18.14,   63.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-16",  334.71,   20.00,   70.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-17",  346.29,   21.57,   78.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-18",  340.86,   19.86,   86.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-19",  373.29,   18.29,   85.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-20",  379.86,   19.29,   92.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-21",  379.14,   19.71,   97.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-22",  369.57,   20.00,  120.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-23",  370.43,   20.00,  138.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-24",  359.00,   23.14,  154.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-25",  361.57,   25.29,  163.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-26",  332.86,   25.00,  175.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-27",  329.86,   26.00,  190.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-28",  337.43,   27.86,  194.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-29",  353.00,   28.29,  216.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-04-30",  338.00,   27.14,  213.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-01",  316.14,   22.43,  221.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-02",  300.29,   20.00,  233.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-03",  296.57,   20.43,  240.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-04",  300.57,   19.43,  232.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-05",  316.14,   17.14,  232.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-06",  300.00,   15.57,  232.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-07",  310.00,   15.86,  232.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-08",  323.00,   17.86,  241.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-09",  325.14,   17.29,  239.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-10",  329.00,   17.43,  250.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-11",  331.43,   16.14,  245.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-12",  355.71,   17.57,  264.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-13",  352.00,   18.29,  250.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-14",  366.86,   18.29,  262.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-15",  378.57,   18.71,  247.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-16",  372.29,   18.57,  248.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-17",  361.86,   17.86,  250.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-18",  365.57,   17.86,  258.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-19",  335.29,   15.57,  253.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-20",  362.14,   14.43,  253.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-21",  361.14,   12.71,  250.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-22",  371.86,   10.71,  259.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-23",  382.00,   11.14,  257.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-24",  399.57,   10.14,  249.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-25",  392.29,   10.14,  235.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-26",  400.86,   10.86,  302.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-27",  390.57,    9.43,  306.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-28",  383.14,    9.43,  301.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-29",  362.29,    9.86,  280.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-30",  377.14,    9.71,  291.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-05-31",  351.43,    9.71,  296.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-01",  362.00,    9.57,  310.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-02",  331.57,    9.71,  243.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-03",  316.29,   12.43,  240.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-04",  317.57,   11.29,  238.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-05",  322.14,   12.29,  245.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-06",  345.00,   13.14,  232.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-07",  396.43,   13.29,  226.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-08",  427.86,   13.14,  221.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-09",  452.14,   13.00,  210.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-10",  450.71,   13.00,  199.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-11",  450.43,   14.00,  209.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-12",  452.43,   12.14,  199.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-13",  433.00,   12.00,  209.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-14",  404.43,   12.86,  195.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-15",  375.43,   12.86,  197.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-16",  376.43,   12.71,  208.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-17",  408.43,   11.43,  215.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-18",  402.00,   14.43,  231.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-19",  391.29,   16.00,  270.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-20",  371.86,   15.57,  296.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-21",  362.71,   15.57,  351.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-22",  348.43,   14.71,  384.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-23",  333.14,   14.71,  417.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-24",  302.86,   15.71,  459.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-25",  300.57,   13.71,  476.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-26",  297.00,   13.57,  502.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-27",  299.14,   12.71,  541.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-28",  282.29,   11.71,  552.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-29",  275.29,   12.14,  545.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-06-30",  266.57,   12.57,  529.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-01",  279.14,   11.57,  522.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-02",  289.57,   11.43,  507.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-03",  287.14,   11.14,  490.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-04",  286.43,   11.00,  450.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-05",  291.86,   11.29,  456.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-06",  285.86,   11.00,  438.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-07",  288.43,    9.29,  422.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-08",  273.43,    9.29,  441.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-09",  257.86,    8.43,  466.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-10",  258.71,    7.86,  485.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-11",  257.43,    8.00,  501.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-12",  277.29,    7.71,  486.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-13",  290.71,    7.86,  507.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-14",  292.14,    8.57,  502.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-15",  290.29,    7.43,  516.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-16",  300.43,    7.71,  493.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-17",  313.00,    7.14,  493.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-18",  317.86,    7.14,  469.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-19",  316.14,    7.57,  449.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-20",  313.29,    7.29,  432.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-21",  332.14,    6.86,  430.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-22",  348.71,    6.86,  378.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-23",  360.86,    6.57,  373.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-24",  375.86,    6.14,  356.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-25",  410.86,    6.57,  356.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-26",  423.00,    6.71,  351.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-27",  431.29,    7.00,  331.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-28",  446.00,    6.57,  324.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-29",  464.86,    7.43,  293.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-30",  493.00,    8.29,  300.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-07-31",  521.43,    8.71,  284.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-01",  532.00,    8.14,  279.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-02",  547.00,    8.57,  279.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-03",  581.00,    8.00,  289.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-04",  606.43,    8.00,  287.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-05",  624.71,    8.86,  304.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-06",  640.57,    9.29,  285.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-07",  662.29,   10.14,  293.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-08",  688.71,   11.29,  289.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-09",  699.57,   10.86,  283.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-10",  705.86,   11.00,  285.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-11",  687.43,   11.86,  299.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-12",  698.14,   10.57,  327.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-13",  710.29,   10.00,  331.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-14",  713.57,   10.14,  331.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-15",  703.29,    9.86,  350.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-16",  699.00,   10.00,  348.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-17",  695.57,   10.86,  354.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-18",  702.14,   10.71,  356.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-19",  705.00,   11.86,  355.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-20",  698.71,   11.57,  360.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-21",  708.86,   11.43,  381.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-22",  727.29,   11.71,  401.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-23",  725.43,   11.14,  436.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-24",  718.71,   10.71,  441.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-25",  742.43,   11.57,  448.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-26",  741.57,   11.57,  471.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-27",  758.71,   12.14,  516.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-28",  742.71,   11.43,  536.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-29",  722.57,   11.57,  553.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-30",  729.71,   11.14,  572.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-08-31",  723.14,   11.29,  598.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-01",  692.71,   11.57,  606.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-02",  673.57,   12.00,  638.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-03",  634.29,   11.71,  642.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-04",  620.00,   11.71,  719.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-05",  592.57,   11.57,  972.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-06",  564.86,   12.43, 1152.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-07",  536.29,   12.14, 1210.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-08",  514.86,   11.14, 1268.57,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-09",  490.00,    9.86, 1324.29,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-10",  474.86,    9.57, 1353.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-11",  461.00,    9.86, 1289.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-12",  466.14,    9.86, 1054.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-13",  475.43,    9.71,  914.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-14",  486.14,   11.29,  854.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-15",  515.43,   13.00,  805.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-16",  541.00,   12.86,  710.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-17",  588.29,   13.43,  665.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-18",  611.57,   14.43,  637.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-19",  668.57,   14.29,  590.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-20",  726.86,   15.00,  520.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-21",  779.86,   13.57,  501.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-22",  795.00,   12.71,  489.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-23",  848.43,   15.29,  493.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-24",  891.14,   16.57,  490.43,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-25", 1009.71,   17.43,  489.71,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-26", 1092.86,   20.29,  495.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-09-27", 1155.71,   19.86,  514.57,    0.00,38663481
