"DARK Vermont","US_STATE",44.0459,-72.7107,\N,"2020-03-21",29,2,2,0,7.000,100.000,7.000,\N,\N,\N,\N,623989,0.70,0.05,311.994500,0.10,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,\N,"2020-03-22",52,2,2,0,4.000,100.000,4.000,\N,\N,\N,\N,623989,0.70,0.05,311.994500,0.10,0.00
"DARK Vermont","US_STATE",41.2155,-67.8388,\N,"2020-03-23",75,5,5,0,7.000,100.000,7.000,\N,\N,\N,\N,623989,0.70,0.11,686.387900,0.26,0.00
"DARK Vermont","US_STATE",41.2155,-67.8388,\N,"2020-03-24",95,7,7,0,7.000,100.000,7.000,\N,\N,\N,\N,623989,0.70,0.16,998.382400,0.36,0.00
"DARK Vermont","US_STATE",41.2155,-67.8388,\N,"2020-03-25",125,8,8,0,6.000,100.000,6.000,\N,\N,\N,\N,623989,0.70,0.18,1123.180200,0.41,0.00
"DARK Vermont","US_STATE",41.2155,-67.8388,\N,"2020-03-26",158,9,9,0,6.000,100.000,6.000,\N,\N,\N,\N,623989,0.70,0.21,1310.376900,0.46,0.00
"DARK Vermont","US_STATE",41.2155,-67.8388,\N,"2020-03-27",184,10,10,0,5.000,100.000,5.000,\N,\N,\N,\N,623989,0.70,0.23,1435.174700,0.52,0.00
"DARK Vermont","US_STATE",41.2155,-67.8388,\N,"2020-03-28",211,12,12,0,6.000,100.000,6.000,\N,\N,\N,\N,623989,0.70,0.27,1684.770300,0.62,0.00
"DARK Vermont","US_STATE",41.2155,-67.8388,\N,"2020-03-29",235,12,12,0,5.000,100.000,5.000,\N,\N,\N,\N,623989,0.70,0.27,1684.770300,0.62,0.00
"DARK Vermont","US_STATE",41.2155,-67.8388,\N,"2020-03-30",256,12,12,0,5.000,100.000,5.000,\N,\N,\N,\N,623989,0.70,0.27,1684.770300,0.62,0.00
"DARK Vermont","US_STATE",40.6698,-67.1191,\N,"2020-03-31",293,13,13,0,4.000,100.000,4.000,\N,\N,\N,\N,623989,0.70,0.30,1871.967000,0.67,0.00
"DARK Vermont","US_STATE",40.6698,-67.1191,\N,"2020-04-01",321,16,16,0,5.000,100.000,5.000,\N,\N,\N,\N,623989,0.70,0.37,2308.759300,0.83,0.00
"DARK Vermont","US_STATE",44.059,-72.7124,\N,"2020-04-02",338,17,17,0,5.000,100.000,5.000,\N,\N,\N,\N,623989,0.70,0.39,2433.557100,0.88,0.00
"DARK Vermont","US_STATE",44.059,-72.7124,\N,"2020-04-03",389,17,17,0,4.000,100.000,4.000,\N,\N,\N,\N,623989,0.70,0.39,2433.557100,0.88,0.00
"DARK Vermont","US_STATE",44.059,-72.7124,\N,"2020-04-04",461,20,20,0,4.000,100.000,4.000,\N,\N,\N,\N,623989,0.70,0.46,2870.349400,1.03,0.00
"DARK Vermont","US_STATE",44.059,-72.7124,\N,"2020-04-05",512,22,22,0,4.000,100.000,4.000,\N,\N,\N,\N,623989,0.70,0.50,3119.945000,1.13,0.00
"DARK Vermont","US_STATE",44.059,-72.7124,\N,"2020-04-06",543,23,23,0,4.000,100.000,4.000,\N,\N,\N,\N,623989,0.70,0.53,3307.141700,1.19,0.00
"DARK Vermont","US_STATE",44.1158,-72.7573,\N,"2020-04-07",575,23,23,0,4.000,100.000,4.000,\N,\N,\N,\N,623989,0.70,0.53,3307.141700,1.19,0.00
"DARK Vermont","US_STATE",44.1158,-72.7573,\N,"2020-04-08",605,23,23,0,4.000,100.000,4.000,\N,\N,\N,\N,623989,0.70,0.53,3307.141700,1.19,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,\N,"2020-04-09",628,23,23,0,4.000,100.000,4.000,\N,\N,\N,\N,623989,0.70,0.53,3307.141700,1.19,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,\N,"2020-04-10",679,24,24,0,4.000,100.000,4.000,\N,\N,\N,\N,623989,0.70,0.55,3431.939500,1.24,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,\N,"2020-04-11",711,25,25,0,4.000,100.000,4.000,\N,\N,\N,\N,623989,0.70,0.57,3556.737300,1.29,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-04-12",727,27,27,0,4.000,100.000,4.000,9841,1611.72,34,4.68,623989,0.70,0.62,3868.731800,1.39,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-04-13",748,28,28,0,4.000,100.000,4.000,10366,1697.70,33,4.41,623989,0.70,0.64,3993.529600,1.44,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-04-14",752,29,29,0,4.000,100.000,4.000,10585,1733.57,64,8.51,623989,0.70,0.66,4118.327400,1.50,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-04-15",759,29,29,0,4.000,100.000,4.000,11081,1814.80,63,8.30,623989,0.70,0.66,4118.327400,1.50,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-04-16",774,33,33,0,4.000,100.000,4.000,11507,1884.57,58,7.49,623989,0.70,0.76,4742.316400,1.70,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-04-17",779,35,35,0,4.000,100.000,4.000,12116,1984.31,32,4.11,623989,0.70,0.80,4991.912000,1.81,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-04-18",803,38,38,0,5.000,100.000,5.000,12566,2058.01,56,6.97,623989,0.70,0.87,5428.704300,1.96,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-04-19",813,38,38,0,5.000,100.000,5.000,12726,2084.21,53,6.52,623989,0.70,0.87,5428.704300,1.96,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-04-20",816,38,38,0,5.000,100.000,5.000,12981,2125.97,49,6.00,623989,0.70,0.87,5428.704300,1.96,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-04-21",818,40,40,0,5.000,100.000,5.000,13111,2147.26,41,5.01,623989,0.70,0.92,5740.698800,2.06,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-04-22",823,40,40,0,5.000,100.000,5.000,13462,2204.75,37,4.50,623989,0.70,0.92,5740.698800,2.06,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-04-23",825,43,43,0,5.000,100.000,5.000,13852,2268.62,44,5.33,623989,0.70,0.98,6115.092200,2.22,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-04-24",827,44,44,0,5.000,100.000,5.000,14310,2343.63,32,3.87,623989,0.70,1.01,6302.288900,2.27,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-04-25",843,46,46,0,5.000,100.000,5.000,14682,2404.56,37,4.39,623989,0.70,1.05,6551.884500,2.37,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-04-26",851,46,46,0,5.000,100.000,5.000,14797,2423.39,34,4.00,623989,0.70,1.05,6551.884500,2.37,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-04-27",855,47,47,0,5.000,100.000,5.000,15073,2468.59,33,3.86,623989,0.70,1.08,6739.081200,2.42,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-04-28",862,47,47,0,5.000,100.000,5.000,15215,2491.85,0,0.00,623989,0.70,1.08,6739.081200,2.42,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-04-29",862,47,47,0,5.000,100.000,5.000,15429,2526.90,0,0.00,623989,0.70,1.08,6739.081200,2.42,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-04-30",866,49,49,0,6.000,100.000,6.000,15652,2563.42,0,0.00,623989,0.70,1.12,6988.676800,2.53,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-01",879,50,50,0,6.000,100.000,6.000,16233,2658.57,0,0.00,623989,0.70,1.14,7113.474600,2.58,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-02",886,51,51,0,6.000,100.000,6.000,16591,2717.20,0,0.00,623989,0.70,1.17,7300.671300,2.63,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-03",897,53,53,0,6.000,100.000,6.000,16954,2776.65,0,0.00,623989,0.70,1.21,7550.266900,2.73,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-04",902,52,52,0,6.000,100.000,6.000,17332,2838.56,0,0.00,623989,0.70,1.19,7425.469100,2.68,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-05",907,52,52,0,6.000,100.000,6.000,17518,2869.02,0,0.00,623989,0.70,1.19,7425.469100,2.68,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-06",908,52,52,0,6.000,100.000,6.000,17876,2927.66,0,0.00,623989,0.70,1.19,7425.469100,2.68,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-07",916,53,53,0,6.000,100.000,6.000,18451,3021.83,0,0.00,623989,0.70,1.21,7550.266900,2.73,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-08",919,53,53,0,6.000,100.000,6.000,19008,3113.05,0,0.00,623989,0.70,1.21,7550.266900,2.73,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-09",921,53,53,0,6.000,100.000,6.000,19527,3198.05,0,0.00,623989,0.70,1.21,7550.266900,2.73,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-10",927,53,53,0,6.000,100.000,6.000,20048,3283.38,0,0.00,623989,0.70,1.21,7550.266900,2.73,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-11",926,53,53,0,6.000,100.000,6.000,20871,3418.16,0,0.00,623989,0.70,1.21,7550.266900,2.73,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-12",927,53,53,0,6.000,100.000,6.000,21262,3482.20,0,0.00,623989,0.70,1.21,7550.266900,2.73,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-13",929,53,53,0,6.000,100.000,6.000,21676,3550.00,0,0.00,623989,0.70,1.21,7550.266900,2.73,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-14",932,53,53,0,6.000,100.000,6.000,22505,3606.63,0,0.00,623989,0.70,1.21,7550.266900,2.73,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-15",933,53,53,0,6.000,100.000,6.000,23205,3718.82,0,0.00,623989,0.70,1.21,7550.266900,2.73,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-16",934,53,53,0,6.000,100.000,6.000,22276,3569.93,0,0.00,623989,0.70,1.21,7550.266900,2.73,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-17",940,54,54,0,6.000,100.000,6.000,22282,3570.90,0,0.00,623989,0.70,1.24,7737.463600,2.79,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-18",940,54,54,0,6.000,100.000,6.000,23825,3818.18,0,0.00,623989,0.70,1.24,7737.463600,2.79,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-19",944,54,54,0,6.000,100.000,6.000,24591,3940.93,0,0.00,623989,0.70,1.24,7737.463600,2.79,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-20",944,54,54,0,6.000,100.000,6.000,25058,4015.78,0,0.00,623989,0.70,1.24,7737.463600,2.79,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-21",950,54,54,0,6.000,100.000,6.000,25701,4118.82,0,0.00,623989,0.70,1.24,7737.463600,2.79,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-22",952,54,54,0,6.000,100.000,6.000,25733,4123.95,0,0.00,623989,0.70,1.24,7737.463600,2.79,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-23",954,54,54,0,6.000,100.000,6.000,27424,4394.95,0,0.00,623989,0.70,1.24,7737.463600,2.79,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-24",956,54,54,0,6.000,100.000,6.000,28590,4581.81,0,0.00,623989,0.70,1.24,7737.463600,2.79,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-25",962,54,54,0,6.000,100.000,6.000,29669,4754.73,0,0.00,623989,0.70,1.24,7737.463600,2.79,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-26",967,54,54,0,6.000,100.000,6.000,30423,4875.57,0,0.00,623989,0.70,1.24,7737.463600,2.79,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-27",971,54,54,0,6.000,100.000,6.000,30999,4967.88,0,0.00,623989,0.70,1.24,7737.463600,2.79,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-28",974,55,55,0,6.000,100.000,6.000,31152,4992.40,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-29",975,55,55,0,6.000,100.000,6.000,31885,5109.87,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-30",977,55,55,0,6.000,100.000,6.000,32667,5235.19,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-05-31",981,55,55,0,6.000,100.000,6.000,33970,5444.01,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-01",983,55,55,0,6.000,100.000,6.000,35326,5661.32,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-02",988,55,55,0,6.000,100.000,6.000,36619,5868.53,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-03",990,55,55,0,6.000,100.000,6.000,37195,5960.84,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-04",1026,55,55,0,5.000,100.000,5.000,37834,6063.25,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-05",1027,55,55,0,5.000,100.000,5.000,39117,6268.86,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-06",1046,55,55,0,5.000,100.000,5.000,40083,6423.67,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-07",1063,55,55,0,5.000,100.000,5.000,41218,6605.56,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-08",1075,55,55,0,5.000,100.000,5.000,42798,6858.77,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-09",1084,55,55,0,5.000,100.000,5.000,44228,7087.95,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-10",1095,55,55,0,5.000,100.000,5.000,45742,7330.58,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-11",1110,55,55,0,5.000,100.000,5.000,47209,7565.68,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-12",1119,55,55,0,5.000,100.000,5.000,48634,7794.05,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-13",1125,55,55,0,5.000,100.000,5.000,49933,8002.22,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-14",1127,55,55,0,5.000,100.000,5.000,50982,8170.34,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-15",1128,55,55,0,5.000,100.000,5.000,52557,8422.75,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-16",1131,55,55,0,5.000,100.000,5.000,52890,8476.11,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-17",1130,55,55,0,5.000,100.000,5.000,53663,8599.99,0,0.00,623989,0.70,1.26,7862.261400,2.84,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-18",1135,56,56,0,5.000,100.000,5.000,54745,8773.39,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-19",1144,56,56,0,5.000,100.000,5.000,55887,8956.41,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-20",1147,56,56,0,5.000,100.000,5.000,57028,9139.26,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-21",1159,56,56,0,5.000,100.000,5.000,57845,9270.20,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-22",1163,56,56,0,5.000,100.000,5.000,58607,9392.31,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-23",1164,56,56,0,5.000,100.000,5.000,59328,9507.86,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-24",1184,56,56,0,5.000,100.000,5.000,59860,9593.12,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-25",1191,56,56,0,5.000,100.000,5.000,60709,9729.18,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-26",1198,56,56,0,5.000,100.000,5.000,61589,9870.21,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-27",1200,56,56,0,5.000,100.000,5.000,62723,10051.94,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-28",1202,56,56,0,5.000,100.000,5.000,63865,10234.96,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-29",1208,56,56,0,5.000,100.000,5.000,64993,10415.73,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-06-30",1208,56,56,0,5.000,100.000,5.000,65764,10539.29,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-01",1210,56,56,0,5.000,100.000,5.000,66292,10623.91,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-02",1227,56,56,0,5.000,100.000,5.000,67341,10792.02,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-03",1236,56,56,0,5.000,100.000,5.000,68395,10960.93,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-04",1238,56,56,0,5.000,100.000,5.000,69397,11121.51,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-05",1249,56,56,0,4.000,100.000,4.000,70024,11221.99,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-06",1251,56,56,0,4.000,100.000,4.000,70353,11274.72,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-07",1254,56,56,0,4.000,100.000,4.000,71113,11396.51,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-08",1256,56,56,0,4.000,100.000,4.000,71756,11499.56,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-09",1272,56,56,0,4.000,100.000,4.000,72749,11658.70,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-10",1277,56,56,0,4.000,100.000,4.000,74098,11874.89,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-11",1283,56,56,0,4.000,100.000,4.000,75032,12024.57,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-12",1296,56,56,0,4.000,100.000,4.000,75851,12155.82,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-13",1301,56,56,0,4.000,100.000,4.000,76581,12272.81,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-14",1305,56,56,0,4.000,100.000,4.000,77624,12439.96,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-15",1318,56,56,0,4.000,100.000,4.000,78358,12557.59,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-16",1325,56,56,0,4.000,100.000,4.000,79040,12666.89,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-17",1334,56,56,0,4.000,100.000,4.000,79366,12719.13,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-18",1338,56,56,0,4.000,100.000,4.000,80446,12892.21,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-19",1350,56,56,0,4.000,100.000,4.000,82500,13221.39,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-20",1360,56,56,0,4.000,100.000,4.000,83868,13440.62,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-21",1366,56,56,0,4.000,100.000,4.000,84947,13613.54,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-22",1366,56,56,0,4.000,100.000,4.000,85742,13740.95,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-23",1377,56,56,0,4.000,100.000,4.000,86582,13875.57,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-24",1385,56,56,0,4.000,100.000,4.000,87692,14053.45,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-25",1396,56,56,0,4.000,100.000,4.000,88816,14233.58,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-26",1400,56,56,0,4.000,100.000,4.000,89809,14392.72,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-27",1402,56,56,0,4.000,100.000,4.000,90617,14522.21,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-28",1405,56,56,0,4.000,100.000,4.000,91861,14721.57,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-29",1406,56,56,0,4.000,100.000,4.000,92461,14817.73,0,0.00,623989,0.70,1.28,7987.059200,2.89,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-30",1407,57,57,0,4.000,100.000,4.000,93284,14949.62,0,0.00,623989,0.70,1.30,8111.857000,2.94,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-07-31",1414,57,57,0,4.000,100.000,4.000,94368,15123.34,0,0.00,623989,0.70,1.30,8111.857000,2.94,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-08-01",1421,57,57,0,4.000,100.000,4.000,95392,15287.45,0,0.00,623989,0.70,1.30,8111.857000,2.94,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-08-02",1426,57,57,0,4.000,100.000,4.000,96681,15494.02,0,0.00,623989,0.70,1.30,8111.857000,2.94,0.00
"DARK Vermont","US_STATE",44.1595,-72.6844,"50","2020-08-03",1427,57,57,0,4.000,100.000,4.000,97238,15583.29,0,0.00,623989,0.70,1.30,8111.857000,2.94,0.00
