"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-29",  802.86,    8.00,  536.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-30",  818.29,    8.14,  629.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-31",  820.14,    8.00,  752.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-01",  827.86,    7.86,  896.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-02",  867.71,    7.71,  996.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-03",  870.29,    7.86, 1114.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-04",  829.86,    7.29, 1217.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-05",  780.00,    7.14, 1286.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-06",  705.57,    7.00, 1303.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-07",  686.43,    7.43, 1259.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-08",  678.29,    7.00, 1191.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-09",  641.57,    6.71, 1125.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-10",  637.71,    6.43, 1076.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-11",  644.43,    6.14,  987.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-12",  615.43,    5.86,  967.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-13",  619.29,    5.00,  942.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-14",  581.71,    4.57,  936.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-15",  560.14,    4.14,  898.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-16",  545.43,    4.29,  863.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-17",  530.00,    4.43,  801.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-18",  520.29,    4.14,  767.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-19",  532.29,    4.00,  734.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-20",  525.57,    4.29,  692.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-21",  532.86,    4.29,  640.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-22",  551.43,    4.57,  605.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-23",  582.14,    4.43,  585.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-24",  620.86,    4.43,  559.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-25",  673.43,    4.43,  550.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-26",  717.86,    4.00,  539.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-27",  749.43,    3.57,  551.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-28",  756.00,    3.14,  607.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-29",  747.57,    2.86,  649.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-06-30",  737.43,    2.86,  675.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-01",  723.00,    3.00,  700.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-02",  724.43,    2.86,  717.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-03",  709.86,    2.71,  758.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-04",  701.71,    3.00,  765.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-05",  714.14,    2.86,  709.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-06",  731.43,    3.29,  669.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-07",  721.43,    3.29,  640.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-08",  723.86,    3.00,  627.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-09",  711.57,    3.29,  613.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-10",  701.14,    3.29,  562.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-11",  679.29,    3.00,  574.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-12",  707.57,    3.14,  592.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-13",  694.86,    2.86,  622.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-14",  704.14,    2.71,  663.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-15",  695.71,    2.86,  684.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-16",  689.71,    2.86,  694.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-17",  663.00,    3.00,  738.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-18",  692.29,    3.00,  722.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-19",  615.71,    2.57,  725.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-20",  607.86,    2.14,  711.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-21",  608.57,    2.29,  679.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-22",  615.43,    2.57,  660.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-23",  600.57,    2.71,  671.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-24",  629.14,    3.00,  647.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-25",  629.29,    3.14,  655.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-26",  652.71,    3.57,  669.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-27",  659.43,    4.29,  674.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-28",  673.57,    4.29,  680.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-29",  674.00,    3.86,  706.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-30",  665.29,    3.43,  726.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-07-31",  618.86,    3.14,  716.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-01",  591.29,    3.43,  702.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-02",  591.14,    3.43,  691.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-03",  560.00,    3.29,  668.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-04",  517.86,    3.29,  663.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-05",  503.14,    3.43,  634.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-06",  502.29,    3.43,  611.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-07",  538.57,    3.43,  628.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-08",  535.86,    3.00,  611.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-09",  543.14,    3.00,  615.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-10",  585.86,    3.00,  612.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-11",  613.43,    3.00,  633.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-12",  622.86,    3.00,  649.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-13",  634.43,    2.86,  641.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-14",  636.86,    3.29,  630.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-15",  642.57,    3.43,  673.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-16",  641.71,    3.29,  659.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-17",  632.43,    2.86,  657.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-18",  628.86,    2.71,  640.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-19",  622.86,    2.57,  617.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-20",  611.57,    2.86,  649.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-21",  583.43,    2.43,  646.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-22",  608.57,    2.14,  607.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-23",  617.57,    2.00,  596.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-24",  590.43,    2.29,  613.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-25",  586.14,    2.00,  594.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-26",  589.43,    2.00,  590.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-27",  596.86,    1.86,  554.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-28",  615.57,    2.00,  579.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-29",  609.57,    2.14,  603.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-30",  586.86,    2.14,  620.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-08-31",  592.71,    1.86,  614.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-01",  605.43,    2.14,  607.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-02",  601.00,    2.00,  614.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-03",  633.29,    2.00,  609.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-04",  666.43,    1.71,  585.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-05",  677.00,    1.71,  558.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-06",  706.57,    2.00,  553.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-07",  754.00,    2.14,  544.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-08",  776.14,    2.00,  571.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-09",  800.57,    2.43,  573.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-10",  777.71,    2.86,  607.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-11",  747.43,    2.86,  606.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-09-12",  749.71,    2.57,  643.00,    0.00,4137309
