"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-13",   71.00,    0.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-14",  162.00,   15.00,    0.00, 2447.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-15",  103.00,    9.00,    0.00,  861.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-16",  275.00,    5.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-17",  168.00,    5.00,    0.00, 1551.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-18",  149.00,    3.00,    0.00, 2549.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-19",  129.00,    1.00,    0.00, 1647.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-20",   69.00,    3.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-21",   -7.00,    1.00,    0.00,  797.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-22",  322.00,   16.00,    0.00, 1834.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-23",  156.00,   10.00,    0.00, 1352.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-24",  153.00,    7.00,    0.00, 2533.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-25",  183.00,    9.00,    0.00, 2018.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-26",  245.00,    8.00,    0.00, 1747.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-27",  115.00,    3.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-28",  122.00,   15.00,    0.00, 1384.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-29",  147.00,   39.00,    0.00, 2072.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-30",  213.00,   13.00,    0.00, 2295.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-01",  163.00,   12.00,    0.00, 2867.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-02",  231.00,   11.00,    0.00, 2237.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-03",  137.00,    8.00,    0.00, 2572.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-04",  131.00,    8.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-05",   84.00,   13.00,    0.00, 3583.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-06",   95.00,    9.00,    0.00, 9711.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-07",  206.00,   11.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-08",  225.00,    4.00,    0.00,-4040.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-09",  164.00,   10.00,    0.00, 7521.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-10",  122.00,    1.00,    0.00, 3494.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-11",  139.00,   15.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-12",  135.00,    9.00,    0.00, 8683.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-13",  103.00,    7.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-14",  159.00,    9.00,    0.00, 9395.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-15",  218.00,    9.00,    0.00, 7081.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-16",  254.00,    0.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-17",  155.00,    5.00,    0.00,10715.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-18",  126.00,    6.00,    0.00,11228.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-19",  114.00,    8.00,    0.00, 3504.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-20",  119.00,    8.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-21",  206.00,    9.00,    0.00, 3175.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-22",  257.00,    3.00,    0.00,11785.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-23",  257.00,    6.00,    0.00, 8887.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-24",  201.00,   10.00,    0.00, 5037.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-25",   82.00,    5.00,    0.00, 2073.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-26",  238.00,    6.00,    0.00, 6714.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-27",  207.00,   20.00,    0.00, 2949.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-28",  165.00,    4.00,    0.00, 6566.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-29",  343.00,   13.00,    0.00, 6008.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-30",  263.00,    4.00,    0.00, 1262.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-31",  467.00,    7.00,    0.00,10697.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-01",  287.00,    6.00,    0.00, 4472.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-02",  267.00,    1.00,    0.00,14089.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-03",    0.00,    0.00,    0.00, 4148.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-04",    0.00,    0.00,    0.00, 7926.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-05", 1038.00,   38.00,    0.00,  448.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-06",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-07",  833.00,    7.00,    0.00, 6560.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-08",  514.00,   11.00,    0.00, 6802.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-09",  428.00,   11.00,    0.00, 3321.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-10",  531.00,    7.00,    0.00, 4550.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-11",  682.00,   13.00,    0.00,-22475.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-12",  729.00,    5.00,    0.00, 6002.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-13",  785.00,    6.00,    0.00, 5847.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-14",  840.00,    1.00,    0.00, 6430.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-15",  583.00,    2.00,    0.00, 7221.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-16",  612.00,    5.00,    0.00,12122.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-17",  566.00,   10.00,    0.00, 5075.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-18",  977.00,    4.00,    0.00, 7769.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-19", 1075.00,   18.00,    0.00, 7777.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-20", 1148.00,    5.00,    0.00, 7949.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-21",  905.00,    9.00,    0.00, 6418.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-22", 1005.00,    6.00,    0.00, 1213.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-23",  906.00,   14.00,    0.00, 5371.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-24", 1325.00,   10.00,    0.00, 8957.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-25", 1125.00,   10.00,    0.00,15150.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-26", 1313.00,    1.00,    0.00, 1313.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-27", 1604.00,   17.00,    0.00,16493.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-28", 1381.00,    5.00,    0.00, 8638.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-29", 1324.00,    4.00,    0.00, 9503.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-30", 1755.00,   19.00,    0.00,11267.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-01", 1520.00,   27.00,    0.00, 9300.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-02", 1782.00,   18.00,    0.00,11529.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-03", 1831.00,    9.00,    0.00, 7631.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-04", 1854.00,   20.00,    0.00,11661.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-05", 1461.00,    7.00,    0.00,10116.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-06", 1533.00,    7.00,    0.00, 9048.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-07",  972.00,   19.00,    0.00, 5434.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-08", 1557.00,   38.00,    0.00, 8549.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-09", 1782.00,   21.00,    0.00, 9925.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-10", 1728.00,   24.00,    0.00,11470.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-11", 2280.00,   22.00,    0.00,12855.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-12", 1949.00,   10.00,    0.00, 4418.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-13", 1520.00,   11.00,    0.00,14593.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-14", 2221.00,   21.00,    0.00,10380.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-15", 1856.00,    5.00,    0.00, 8502.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-16", 1838.00,   72.00,    0.00,13981.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-17", 1977.00,   26.00,    0.00,13411.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-18", 1552.00,   39.00,    0.00, 8618.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-19", 2374.00,   20.00,    0.00,15393.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-20", 1459.00,    9.00,    0.00,10930.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-21", 1892.00,   57.00,    0.00,10377.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-22", 1705.00,   64.00,    0.00,10467.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-23", 1564.00,   49.00,    0.00, 9314.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-24", 2001.00,   51.00,    0.00,10898.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-25", 1401.00,   80.00,    0.00, 9118.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-26", 1191.00,   26.00,    0.00, 9323.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-27", 1218.00,   15.00,    0.00,11088.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-28", 1692.00,   59.00,    0.00,11429.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-29", 1737.00,   50.00,    0.00,10660.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-30", 1726.00,   52.00,    0.00,10401.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-31", 1444.00,   45.00,    0.00, 1444.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-01", 1583.00,   39.00,    0.00,19034.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-02", 1189.00,   26.00,    0.00,10388.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-03", 1163.00,   16.00,    0.00, 9418.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-04", 1239.00,   54.00,    0.00, 8782.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-05", 1282.00,   47.00,    0.00, 8165.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-06", 1325.00,   48.00,    0.00, 7523.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-07", 1422.00,   20.00,    0.00,11816.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-08", 1241.00,   45.00,    0.00,10114.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-09",  975.00,   24.00,    0.00, 7909.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-10",  724.00,   17.00,    0.00, 5646.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-11",  971.00,   50.00,    0.00, 4721.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-12",  844.00,   46.00,    0.00, 3738.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-13",  935.00,   40.00,    0.00, 5939.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-14",  932.00,   20.00,    0.00,45756.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-15", 1041.00,   56.00,    0.00, 8616.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-16",  615.00,    9.00,    0.00, 7201.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-17",  456.00,   19.00,    0.00, 5946.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-18",  719.00,   55.00,    0.00, 4934.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-19",  739.00,   17.00,    0.00, 5647.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-20",  909.00,   41.00,    0.00, 8672.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-21", 1058.00,   58.00,    0.00,10381.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-22",  917.00,   34.00,    0.00, 8951.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-23",  693.00,   11.00,    0.00,-19796.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-24",  563.00,    7.00,    0.00, 4141.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-25",  937.00,   18.00,    0.00, 9630.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-26",  605.00,   44.00,    0.00, 3972.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-27",  505.00,   55.00,    0.00, 7940.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-28", 1353.00,   27.00,    0.00, 8490.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-29", 1298.00,   43.00,    0.00, 9114.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-30", 1075.00,   11.00,    0.00, 7250.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-31",  668.00,   11.00,    0.00, 6675.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-01",  854.00,   37.00,    0.00, 4854.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-02",  657.00,   37.00,    0.00, 4630.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-03", 1193.00,   13.00,    0.00,10393.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-04", 1629.00,   39.00,    0.00,12559.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-05",  964.00,   31.00,    0.00,11943.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-06",  663.00,   10.00,    0.00, 7298.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-07",  655.00,   20.00,    0.00, 8485.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-08",  301.00,    5.00,    0.00, 4441.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-09",  305.00,   30.00,    0.00, 3168.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-10",  379.00,   33.00,    0.00,15140.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-11", 2454.00,   53.00,    0.00,12017.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-12",  932.00,   12.00,    0.00,10396.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-13", 1886.00,   24.00,    0.00,16991.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-14",  816.00,   13.00,    0.00,16610.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-15",  790.00,   21.00,    0.00,-13736.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-16",  652.00,   34.00,    0.00, 6185.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-17", 1324.00,   26.00,    0.00, 6665.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-18",  872.00,   19.00,    0.00,23817.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-19",  922.00,   11.00,    0.00,11861.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-20",  468.00,   11.00,    0.00, 9330.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-21",  416.00,   13.00,    0.00,11523.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-22", 2665.00,   31.00,    0.00,28366.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-23",  897.00,   19.00,    0.00,18100.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-24", 1021.00,   17.00,    0.00,16522.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-25", 1195.00,   18.00,    0.00,19361.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-26", 1371.00,   26.00,    0.00,16330.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-27",  614.00,    3.00,    0.00, 9741.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-28",  568.00,   11.00,    0.00,21390.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-29", 1179.00,   22.00,    0.00,26486.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-30",  308.00,   19.00,    0.00, 8684.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-01",  381.00,   22.00,    0.00, 7356.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-02",  862.00,    9.00,    0.00,21598.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-03", 1706.00,   33.00,    0.00, 1706.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-04",  691.00,   11.00,    0.00,38328.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-05",  577.00,    3.00,    0.00,11020.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-06",  811.00,   15.00,    0.00,14030.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-07",  735.00,   31.00,    0.00, 7460.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-08", 1050.00,   12.00,    0.00,20043.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-09",  921.00,   16.00,    0.00,21929.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-10",  945.00,   21.00,    0.00,17743.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-11",  785.00,    1.00,    0.00,14347.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-12",  649.00,    7.00,    0.00,13159.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-13",  828.00,   17.00,    0.00,13664.00,5148714
