"PAST: World","COUNTRY",\N,\N,"\N","2020-05-16 00:00:00",4635772,336374,1693346,2.00930363563548,1.3580741682662,3.4169477530495
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-17 00:00:00",4716270,340315,1734213,1.73645295756564,1.17161255031602,2.41338745891271
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-18 00:00:00",4804636,344312,1787120,1.8736416702182,1.17450009549976,3.05077865291057
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-19 00:00:00",4899546,349301,1839187,1.97538377517048,1.44897650967727,2.91345852544877
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-20 00:00:00",5001583,354707,1897700,2.08258071258031,1.54766233134174,3.18146006904138
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-21 00:00:00",5106889,359762,1948928,2.1054534134493,1.42511988768195,2.69947831585604
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-22 00:00:00",5216630,365450,2056728,2.14888163811667,1.58104524657968,5.5312458951793
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-23 00:00:00",5315184,369863,2112133,1.88922733642217,1.20755233274046,2.6938418692214
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-24 00:00:00",5410897,373389,2168598,1.80074669098944,0.953325961234295,2.67336384593205
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-25 00:00:00",5499870,375034,2231779,1.64432995120772,0.440559309460107,2.91344915009605
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-26 00:00:00",5593801,379843,2286935,1.70787673163184,1.28228373960761,2.47139165661116
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-27 00:00:00",5695337,385058,2350001,1.81515216576349,1.37293566025963,2.75766473467764
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-28 00:00:00",5813615,390066,2415879,2.07675156009205,1.3005832887513,2.80331795603491
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-29 00:00:00",5929622,395099,2493373,1.99543657431736,1.29029446298831,3.20769376280848
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-30 00:00:00",6062485,399596,2564528,2.24066559386079,1.13819574334534,2.85376475962481
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-31 00:00:00",6166368,402905,2641228,1.71353826030085,0.828086367230903,2.99080376583917
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-01 00:00:00",6269718,406634,2695936,1.67602712001619,0.925528350355543,2.07130925463459
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-02 00:00:00",6391828,411897,2729443,1.94761550678994,1.29428429496796,1.24287075064096
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-03 00:00:00",6507301,417487,2804885,1.80657239212319,1.35713540035494,2.7640071619008
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-04 00:00:00",6642802,423046,2869883,2.08229187492633,1.33153846706604,2.31731425709075
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-05 00:00:00",6782602,428362,3013058,2.10453359892407,1.25660093701394,4.98887933758972
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-06 00:00:00",6904281,432532,3085759,1.79398702739745,0.973475705127906,2.41286427277537
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-07 00:00:00",7017120,435799,3140854,1.63433382853334,0.755319837607391,1.78546023846969
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-08 00:00:00",7126211,440355,3293390,1.55464065029528,1.04543608406628,4.85651354695252
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-09 00:00:00",7250986,445373,3375643,1.75093047343111,1.1395351477785,2.4975177552613
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-10 00:00:00",7371427,450378,3454810,1.66102927243274,1.1237771485923,2.34524207684284
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-11 00:00:00",7523351,456015,3540696,2.06098493548128,1.25161530980643,2.48598331022545
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-12 00:00:00",7640864,460392,3613273,1.56197683718332,0.959836847472123,2.04979472962378
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-13 00:00:00",7773608,464880,3698258,1.73729044254681,0.974821456497941,2.35202266753716
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-14 00:00:00",7906895,468602,3769700,1.71460922650074,0.800636723455515,1.93177436512001
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-15 00:00:00",8045469,473068,3857394,1.75257164790983,0.953047575554522,2.32628591134573
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-16 00:00:00",8187327,480112,3955247,1.76320361187148,1.48900369502904,2.53676445807714
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-17 00:00:00",8364105,485615,4074077,2.15916623337507,1.14619088879262,3.00436357072011
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-18 00:00:00",8505837,490955,4155242,1.69452679037387,1.09963654335224,1.99223038739818
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-19 00:00:00",8686566,497335,4245895,2.1247644411714,1.29950810155717,2.18165392051775
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-20 00:00:00",8838797,501839,4378402,1.75248769191416,0.905626991866649,3.12082611557752
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-21 00:00:00",8967316,506383,4447182,1.45403271508555,0.905469682507737,1.5708927595045
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-22 00:00:00",9114551,510513,4526436,1.64190712137277,0.815588201025706,1.78211730484608
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-23 00:00:00",9282574,515997,4630474,1.84345888239585,1.07421358515846,2.29845291085525
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-24 00:00:00",9450216,521401,4746192,1.80598614134398,1.0472929106177,2.49905301271533
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-25 00:00:00",9630420,528317,4839023,1.90687704915951,1.32642630144553,1.95590486014894
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-26 00:00:00",9823449,533425,4944925,2.00436741076713,0.966843769933582,2.1884996206879
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-27 00:00:00",9999244,538191,5051153,1.78954458866738,0.893471434597179,2.14822267274023
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-28 00:00:00",10172792,541864,5140271,1.73561121220764,0.682471464591567,1.7643100496065
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-29 00:00:00",10324736,545838,5235190,1.49363124695757,0.733394357255695,1.84657579337743
"PAST: World","COUNTRY",\N,\N,"\N","2020-06-30 00:00:00",10508195,551781,5352667,1.77688804827552,1.08878458443714,2.24398732424229
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-01 00:00:00",10722700,557046,5577067,2.04131156682951,0.954182909523887,4.19230264090779
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-02 00:00:00",10896715,562528,5753446,1.62286550961978,0.984119803391461,3.16257631475469
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-03 00:00:00",11102989,567837,5863275,1.89299252114055,0.943775243187895,1.90892553784289
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-04 00:00:00",11291871,572582,6058920,1.70118154669882,0.835627125389857,3.3367870345498
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-05 00:00:00",11478228,576479,6178402,1.65036423104727,0.680601206464751,1.97200161084814
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-06 00:00:00",11649436,580721,6302109,1.49158911985369,0.735846405506532,2.00224912525925
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-07 00:00:00",11857625,587046,6447147,1.78711656083608,1.08916329872693,2.30142004843141
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-08 00:00:00",12072456,592616,6605163,1.81175404012186,0.948818320881157,2.45094458060286
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-09 00:00:00",12295715,598449,6739826,1.84932543966199,0.984279870945098,2.0387536234912
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-10 00:00:00",12527324,604162,6879277,1.88365621682025,0.954634396581831,2.06905934960339
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-11 00:00:00",12742045,609321,7005038,1.71402128658922,0.853910043994823,1.82811362298683
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-12 00:00:00",12934880,613622,7116853,1.51337560022744,0.705867678940985,1.59620832891984
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-13 00:00:00",13131149,618120,7257244,1.51736235666663,0.733024565612054,1.9726556105627
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-14 00:00:00",13350399,624050,7399401,1.66969394681303,0.959360641946548,1.95882899899742
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-15 00:00:00",13580726,629937,7559204,1.72524431666799,0.943353897924846,2.15967481692099
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-16 00:00:00",13822777,636073,7711592,1.78231266870416,0.974065660534307,2.01592654464676
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-17 00:00:00",14068272,642956,7895068,1.77601794487461,1.08210850012499,2.37922338214989
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-18 00:00:00",14304344,649477,8045835,1.6780454628685,1.0142218130012,1.90963523050086
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-19 00:00:00",14516858,654333,8133852,1.48566057975116,0.747678516714218,1.0939448795557
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-20 00:00:00",14719071,657849,8290752,1.3929529378878,0.537341078625104,1.92897534894906
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-21 00:00:00",14968499,664476,8467517,1.69459064366223,1.00737403264275,2.13207438842701
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-22 00:00:00",15243479,671882,8646272,1.83705794415325,1.11456245221799,2.11106750656656
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-23 00:00:00",15523163,678531,8823667,1.83477800572953,0.989608294313585,2.05169349287184
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-24 00:00:00",15807529,685096,9051967,1.83188181429262,0.967531328708637,2.58735965443846
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-25 00:00:00",16056175,691183,9271779,1.57295931577921,0.888488620572883,2.4283340847354
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-26 00:00:00",16261367,695337,9409710,1.27796315124866,0.600998577800669,1.48764330987613
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-27 00:00:00",16504077,700889,9586463,1.49255594563483,0.798461753078004,1.87841070553715
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-28 00:00:00",16719464,706988,9721635,1.30505329077173,0.870180584942837,1.41002995578244
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-29 00:00:00",17037901,714352,9959507,1.90458856815027,1.04160183765495,2.44683121717695
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-30 00:00:00",17320299,721258,10173026,1.65746942654497,0.966750285573499,2.14387117755929
"PAST: World","COUNTRY",\N,\N,"\N","2020-07-31 00:00:00",17607667,727898,10372632,1.65913994902744,0.920613705497894,1.96211038878697
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-01 00:00:00",17854542,733908,10553543,1.40208807901694,0.825665134400699,1.7441185612292
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-02 00:00:00",18085518,738603,10692267,1.29365401812043,0.639725960202096,1.31447799094579
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-03 00:00:00",18292815,743467,10914712,1.14620438297648,0.658540514999262,2.08042878091241
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-04 00:00:00",18558420,750662,11135939,1.45196351682341,0.967763195945482,2.02686978822712
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-05 00:00:00",18833056,758052,11357634,1.47984580583907,0.98446437944108,1.99080652291648
"PAST: World","COUNTRY",\N,\N,"\N","2020-08-06 00:00:00",19120006,765501,11546441,1.52365075535272,0.982650266736319,1.6623796822472
