"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-02",   61.29,    0.43,    0.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-03",   67.00,    0.71,    2.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-04",   67.14,    0.86,    4.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-05",   65.71,    0.86,    6.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-06",   70.71,    0.86,    7.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-07",   70.71,    0.86,   10.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-08",   70.57,    0.86,   17.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-09",   72.00,    0.71,   24.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-10",   74.86,    0.71,   29.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-11",   82.57,    0.71,   40.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-12",   81.57,    0.86,   41.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-13",   79.29,    0.86,   43.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-14",   79.29,    1.00,   47.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-15",   89.71,    0.86,   50.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-16",   89.00,    0.71,   58.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-17",   86.43,    0.43,   64.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-18",   83.00,    0.29,   66.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-19",   89.00,    0.14,   76.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-20",   85.00,    0.43,   83.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-21",   85.00,    0.43,   89.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-22",   82.43,    0.71,   92.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-23",   85.00,    1.14,   95.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-24",   82.57,    1.14,  104.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-25",   77.00,    1.86,  121.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-26",   73.14,    2.29,  121.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-27",   73.00,    2.43,  119.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-28",   71.57,    2.43,  121.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-29",   66.14,    2.29,  117.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-30",   62.43,    2.29,  112.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-31",   60.57,    2.43,  101.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-01",   61.71,    1.71,   80.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-02",   57.57,    1.86,   72.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-03",   59.00,    2.00,   71.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-04",   56.43,    2.00,   69.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-05",   54.71,    1.86,   70.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-06",   47.57,    1.57,   72.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-07",   46.71,    1.43,   70.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-08",   45.57,    1.71,   68.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-09",   49.14,    1.14,   69.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-10",   50.71,    0.71,   66.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-11",   60.29,    0.86,   63.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-12",   70.57,    0.86,   62.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-13",   92.29,    0.86,   55.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-14",  113.14,    1.14,   53.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-15",  125.29,    1.14,   53.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-16",  138.14,    1.29,   51.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-17",  143.86,    1.14,   49.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-18",  159.29,    0.86,   50.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-19",  172.00,    1.14,   51.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-20",  182.71,    1.00,   56.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-21",  190.86,    0.86,   64.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-22",  211.43,    0.71,   69.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-23",  229.14,    0.71,   83.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-24",  236.43,    1.00,   96.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-25",  239.29,    1.29,  115.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-26",  259.14,    1.00,  139.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-27",  266.14,    1.29,  160.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-28",  279.29,    1.57,  175.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-29",  280.14,    1.86,  192.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-30",  278.29,    1.86,  201.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-31",  279.71,    1.86,  215.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-01",  269.14,    1.71,  230.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-02",  262.43,    2.29,  229.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-03",  271.71,    2.43,  238.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-04",  268.43,    2.14,  245.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-05",  268.29,    2.00,  249.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-06",  263.00,    2.00,  256.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-07",  258.86,    2.14,  261.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-08",  267.29,    2.29,  259.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-09",  271.57,    2.14,  266.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-10",  260.43,    2.00,  268.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-11",  239.86,    2.29,  276.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-12",  232.71,    3.00,  278.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-13",  224.14,    3.71,  270.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-14",  216.71,    3.71,  269.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-15",  209.14,    3.86,  265.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-16",  200.43,    4.29,  265.29,    0.00,4777368
