"Colorado","2020-06-04",22,  2.644545,  0.103182,34,  2.410000,  0.025588
"Colorado","2020-06-05",22,  5.345000,  0.012727,34,  2.018529,  0.000000
"Colorado","2020-06-06",22,  1.353636,  0.017727,34,  1.583529,  0.009118
"Colorado","2020-06-07",22,  3.314091,  0.027727,34,  0.935882,  0.000000
"Colorado","2020-06-08",22,  5.150455,  0.052727,34,  1.992647,  0.000000
"Colorado","2020-06-09",22,  2.894545,  0.012727,34,  2.047941,  0.000000
"Colorado","2020-06-10",22,  5.577273,  0.020455,34,  3.097647,  0.000000
"Colorado","2020-06-11",22,  6.257273,  0.155000,34,  1.313235,  0.530294
"Colorado","2020-06-12",22,  5.551364,  0.000000,34,  3.694412,  0.224706
"Colorado","2020-06-13",22,  3.051818,  0.129091,34,  2.972059,  0.000000
"Colorado","2020-06-14",22,  3.136364,  0.082273,34,  0.777647,  0.000000
"Colorado","2020-06-15",22,  7.696364,  0.034091,34,  1.629706,  0.004118
"Colorado","2020-06-16",22,  3.460455,  0.030455,34,  1.244118,  0.008235
"Colorado","2020-06-17",22,  3.977727,  0.182727,34,  3.655000,  0.101176
"Colorado","2020-06-18",22,  7.076364,  0.015455,34,  7.129706,  0.000000
"Colorado","2020-06-19",22,  4.765909,  0.082273,34,  1.582059,  0.000000
"Colorado","2020-06-20",22,  5.157727,  0.015455,34,  2.313529,  0.000000
"Colorado","2020-06-21",22,  3.039091,  0.136818,34,  9.430882,  0.000000
"Colorado","2020-06-22",22,  5.688636,  0.021818,34,  4.453235,  0.018235
"Colorado","2020-06-23",22,  7.359091,  0.049091,34,  1.661471,  0.012353
"Colorado","2020-06-24",22,  4.709091,  0.000000,34,  3.701765,  0.000000
"Colorado","2020-06-25",22, 11.904091,  0.015455,35, 17.430857,  0.159714
"Colorado","2020-06-26",22,  4.784545,  0.029545,35,  2.173143,  0.000000
"Colorado","2020-06-27",22,  6.619091,  0.007727,35,  2.854286,  0.215143
"Colorado","2020-06-28",22,  3.986818,  0.017727,35,  3.480286,  0.000000
"Colorado","2020-06-29",22,  4.358182,  0.027273,35, 11.413429,  0.026571
"Colorado","2020-06-30",22,  6.806818,  0.034091,35,  3.522857,  0.004000
"Colorado","2020-07-01",22,  9.659091,  0.190000,35, 25.654000,  0.049143
"Colorado","2020-07-02",22,  5.509091,  0.058636,35,  3.658857,  0.032286
"Colorado","2020-07-03",22,  6.155455,  0.028182,35,  5.321429,  0.000000
"Colorado","2020-07-04",22,  6.825455,  0.047727,35,  3.305143,  0.008000
"Colorado","2020-07-05",22,  5.294091,  0.012727,35,  3.603429,  0.000000
"Colorado","2020-07-06",22,  9.423636,  0.021364,35, 15.776571,  0.020000
"Colorado","2020-07-07",22,  7.461818,  0.012727,35, 10.538571,  0.145714
"Colorado","2020-07-08",22, 15.748636,  0.047727,35, 11.519143,  0.042857
"Colorado","2020-07-09",22, 10.923636,  0.012727,35,  3.956857,  0.004000
"Colorado","2020-07-10",22, 10.381818,  0.047273,35,  3.998857,  0.008000
"Colorado","2020-07-11",22,  6.537727,  0.000000,35,  3.739714,  0.008000
"Colorado","2020-07-12",22,  5.010909,  0.012727,35,  5.735429,  0.000000
"Colorado","2020-07-13",22,  8.657273,  0.121818,35,  7.333143,  0.320571
"Colorado","2020-07-14",22,  6.798636,  0.035000,36, 16.993611,  1.349444
"Colorado","2020-07-15",22, 28.712727,  0.024091,36,  4.537500,  0.015556
"Colorado","2020-07-16",22,  6.586818,  0.000000,36,  3.753056,  0.211111
"Colorado","2020-07-17",22,  9.197273,  0.036818,37,  6.218378,  0.045676
"Colorado","2020-07-18",22,  5.650455,  0.041818,37,  4.284865,  0.000000
"Colorado","2020-07-19",22,  4.172727,  0.030455,37,  4.607297,  0.011351
"Colorado","2020-07-20",22,  8.678636,  0.053636,37,  5.990270,  0.295676
"Colorado","2020-07-21",22,  6.979091,  0.084545,37,  9.477297,  0.291351
"Colorado","2020-07-22",22, 17.899091,  0.354545,37,  6.558378,  0.156216
"Colorado","2020-07-23",22,  8.572273,  0.000000,37,  4.268919,  0.000000
"Colorado","2020-07-24",22,  7.608636,  0.054545,37,  7.752162,  0.016757
"Colorado","2020-07-25",22,  6.423182,  0.008636,37,  3.468108,  0.000000
"Colorado","2020-07-26",22,  6.128636,  0.025455,37,  4.022973,  0.251622
"Colorado","2020-07-27",22,  9.453636,  0.048636,37,  5.110000,  0.000000
"Colorado","2020-07-28",22,  9.434545,  0.021364,37,  5.318378,  0.000000
"Colorado","2020-07-29",22,  5.579091,  0.056818,37,  3.455676,  0.129459
"Colorado","2020-07-30",22,  4.454091,  0.000000,37,  2.070811,  0.000000
"Colorado","2020-07-31",22,  6.984091,  0.025000,37,  4.523243,  0.000000
"Colorado","2020-08-01",22,  3.901364,  0.006818,37,  2.519189,  0.008378
"Colorado","2020-08-02",22,  3.455909,  0.000000,37,  3.207027,  0.000000
"Colorado","2020-08-03",22,  6.430455,  0.012727,37,  7.140541,  0.000000
"Colorado","2020-08-04",22,  6.632727,  0.039545,37,  4.526486,  0.000000
"Colorado","2020-08-05",22,  6.123182,  0.300000,37,  3.280811,  0.007568
"Colorado","2020-08-06",22,  4.266364,  0.067727,37,  4.586757,  0.000000
"Colorado","2020-08-07",22,  4.733636,  0.000000,37,  1.422703,  0.007568
"Colorado","2020-08-08",22,  1.811818,  0.020455,37, 10.220270,  0.056486
"Colorado","2020-08-09",22,  1.563636,  0.000000,37,  3.700541,  0.003784
"Colorado","2020-08-10",22,  3.485455,  0.074091,37,  4.270541,  0.007568
"Colorado","2020-08-11",22,  2.584091,  0.016364,37,  4.481081,  0.000000
"Colorado","2020-08-12",22,  3.765909,  0.000000,37,  3.146216,  0.000000
"Colorado","2020-08-13",22,  2.015455,  0.064545,37,  3.053243,  0.038919
"Colorado","2020-08-14",22,  6.325455,  0.028182,37,  2.062162,  0.000000
"Colorado","2020-08-15",22,  4.466818,  0.043182,37,  2.415135,  0.000000
"Colorado","2020-08-16",22,  2.985455,  0.017727,37,  3.262162,  0.000000
"Colorado","2020-08-17",22,  4.818636,  0.064545,37,  5.260541,  0.008378
"Colorado","2020-08-18",22,  4.990909,  0.030455,37,  3.251622,  0.000000
"Colorado","2020-08-19",22,  5.985455,  0.026364,37,  5.756216,  0.000000
"Colorado","2020-08-20",22,  6.361364,  0.070909,37,  3.984054,  0.251622
"Colorado","2020-08-21",22,  6.040455,  0.027727,37,  3.244595,  0.028108
"Colorado","2020-08-22",22,  8.024091,  0.007727,38,  4.201579,  0.234737
"Colorado","2020-08-23",22,  3.581364,  0.054545,38,  1.239737,  0.000000
"Colorado","2020-08-24",22,  4.295455,  0.080455,38,  3.258421,  0.000000
"Colorado","2020-08-25",22,  5.827273,  1.196818,38,  3.143158,  0.021842
"Colorado","2020-08-26",22,  2.495455,  0.129091,38,  2.704211,  0.011053
"Colorado","2020-08-27",22, 21.301364,  0.043182,38,  3.451579,  0.007368
"Colorado","2020-08-28",22,  2.302727,  0.070455,38,  2.004474,  0.000000
"Colorado","2020-08-29",22,  2.491818,  0.016364,38,  4.744474,  0.008158
"Colorado","2020-08-30",22,  2.329091,  0.000000,38,  2.620263,  0.000000
"Colorado","2020-08-31",22,  3.335455,  0.022273,38,  2.916842,  0.000000
"Colorado","2020-09-01",22,  4.138182,  0.039091,38,  2.775526,  0.000000
"Colorado","2020-09-02",22,  3.552727,  0.093636,38,  3.062105,  0.098421
"Colorado","2020-09-03",22,  4.538182,  0.017727,38,  2.922632,  0.256053
"Colorado","2020-09-04",22,  2.562273,  0.090909,38,  4.805526,  0.000000
"Colorado","2020-09-05",22,  3.724545,  0.070455,38,  5.538421,  0.000000
"Colorado","2020-09-06",22,  2.520000,  0.000000,38,  2.850526,  0.000000
"Colorado","2020-09-07",22,  3.885000,  0.000000,38,  3.455526,  0.038158
"Colorado","2020-09-08",22,  5.831818,  0.056818,38,  9.350263,  0.284474
"Colorado","2020-09-09",22,  6.103636,  0.031364,38,  6.673421,  0.084474
"Colorado","2020-09-10",22,  5.024545,  0.015455,38,  4.817368,  0.003684
"Colorado","2020-09-11",22,  6.082727,  0.039091,38,  4.792105,  0.011053
"Colorado","2020-09-12",22,  7.191364,  0.000000,38,  5.246316,  0.008158
"Colorado","2020-09-13",22,  6.475909,  0.008636,38,  3.441579,  0.000000
"Colorado","2020-09-14",22, 10.075909,  0.018636,38,  7.457105,  0.003684
"Colorado","2020-09-15",22,  7.930909,  0.008636,38,  4.687632,  0.011053
"Colorado","2020-09-16",22,  7.442727,  0.007727,38,  7.915263,  0.011053
"Colorado","2020-09-17",22,  7.836818,  0.103636,38,  5.335000,  0.016316
"Colorado","2020-09-18",22,  9.253636,  0.031818,38,  4.440526,  0.015526
"Colorado","2020-09-19",22,  5.400909,  0.083182,38,  3.675526,  0.008158
"Colorado","2020-09-20",22, 11.140000,  0.015455,38,  2.983947,  0.003684
"Colorado","2020-09-21",22,  8.534091,  0.044091,38,  8.957368,  0.018684
"Colorado","2020-09-22",22,  6.708636,  0.201364,38,  6.791842,  0.016316
"Colorado","2020-09-23",22,  6.757273,  0.075455,38,  7.972105,  0.142632
"Colorado","2020-09-24",22,  8.333182,  0.024091,38,  5.278947,  0.124737
"Colorado","2020-09-25",22,  8.049545,  0.250455,38,  5.691842,  0.419474
"Colorado","2020-09-26",22,  6.215000,  0.039091,38,  5.588947,  0.117368
"Colorado","2020-09-27",22,  4.275000,  0.071364,38,  4.002105,  0.007368
"Colorado","2020-09-28",22,  7.985455,  0.053636,38,  7.792368,  0.262105
"Colorado","2020-09-29",22, 10.733636,  0.021364,38,  6.591316,  0.000000
"Colorado","2020-09-30",22, 11.525909,  0.030455,38,  5.835789,  0.000000
"Colorado","2020-10-01",22, 11.357273,  0.000000,38,  7.436053,  0.020789
"Colorado","2020-10-02",22, 10.908182,  0.177273,38,  7.617632,  0.007368
"Colorado","2020-10-03",22,  8.980455,  0.083182,38,  7.555526,  0.018684
"Colorado","2020-10-04",22, 10.236818,  0.060455,38,  6.747895,  0.015526
"Colorado","2020-10-05",22, 11.101818,  0.150455,38, 10.590263,  0.133684
"Colorado","2020-10-06",22, 12.609091,  0.095000,38,  7.611579,  0.238421
"Colorado","2020-10-07",22, 12.714091,  0.091364,38, 10.762895,  0.018421
"Colorado","2020-10-08",22, 15.672727,  0.027727,38, 17.401316,  0.396053
"Colorado","2020-10-09",22, 11.547273,  0.033182,38, 18.377632,  0.003684
"Colorado","2020-10-10",22, 16.042273,  0.033636,38, 10.041842,  0.000000
"Colorado","2020-10-11",22,  7.860455,  0.000000,38, 10.958947,  0.533421
"Colorado","2020-10-12",22, 16.864091,  0.078182,38, 30.083158,  0.000000
"Colorado","2020-10-13",22, 14.044545,  0.058182,38, 25.926053,  0.117368
"Colorado","2020-10-14",22, 16.706818,  0.183182,38, 17.159211,  0.007368
"Colorado","2020-10-15",22, 15.609091,  0.152727,38, 25.134737,  1.300789
"Colorado","2020-10-16",22, 15.547727,  0.069545,38, 19.340263,  0.910789
"Colorado","2020-10-17",22, 23.094091,  1.968636,38, 12.273421,  0.011053
"Colorado","2020-10-18",22, 16.211364,  0.117273,38, 12.605000,  0.491842
"Colorado","2020-10-19",22, 26.308636,  0.434545,38, 29.598421,  1.703684
"Colorado","2020-10-20",22, 23.440000,  0.530909,38, 21.631316,  0.151316
"Colorado","2020-10-21",22, 21.654545,  0.088636,38, 30.750263,  1.259474
"Colorado","2020-10-22",22, 23.549545,  0.175000,38, 26.373947,  0.658947
"Colorado","2020-10-23",22, 25.435909,  0.084545,38, 23.249211,  1.570263
"Colorado","2020-10-24",22, 23.967727,  0.214545,38, 16.671316,  0.634474
"Colorado","2020-10-25",22, 14.549091,  0.085455,38, 15.486842,  0.032632
"Colorado","2020-10-26",22, 28.497727,  0.317273,38, 30.664737,  0.502368
"Colorado","2020-10-27",22, 38.195455,  0.424545,38, 35.065526,  0.648684
"Colorado","2020-10-28",22, 41.856364,  0.480455,38, 75.336842,  4.641579
"Colorado","2020-10-29",22, 37.199091,  0.590000,38, 37.983684,  2.066579
"Colorado","2020-10-30",22, 38.746818,  0.146818,38, 42.203158,  0.765000
"Colorado","2020-10-31",22, 32.374091,  0.203636,38, 29.903684,  0.359737
"Colorado","2020-11-01",22, 28.151364,  0.168182,38, 31.137632,  0.185789
"Colorado","2020-11-02",22, 69.779091,  0.310000,38, 64.791316,  1.102368
"Colorado","2020-11-03",22, 53.671818,  0.491818,38, 75.460263,  2.507895
"Colorado","2020-11-04",22, 67.447273,  0.127727,38, 70.114211,  0.854737
"Colorado","2020-11-05",22, 58.314545,  0.478636,38,119.614737,  3.153684
"Colorado","2020-11-06",22, 74.852727,  0.211818,38, 64.506316,  3.195526
"Colorado","2020-11-07",22, 39.795000,  0.158636,38, 38.776579,  1.550000
"Colorado","2020-11-08",22, 49.445455,  2.518182,38, 37.650000,  0.979211
"Colorado","2020-11-09",22, 78.334545,  1.344545,38,102.812368,  1.366579
"Colorado","2020-11-10",22, 77.847273,  0.299545,38,214.473158,  3.295263
"Colorado","2020-11-11",22, 70.543636,  0.289091,38,112.508684,  3.181316
"Colorado","2020-11-12",22, 72.652727,  0.428182,38, 98.480526,  2.211579
"Colorado","2020-11-13",22, 68.866364,  0.398182,38,106.061579,  1.185000
"Colorado","2020-11-14",22, 44.450909,  0.137273,38, 59.930263,  2.404211
"Colorado","2020-11-15",22, 34.216364,  0.680455,38, 52.502895,  0.793158
"Colorado","2020-11-16",22, 71.235000,  1.778182,38,119.823947,  6.333947
"Colorado","2020-11-17",22, 81.998182,  0.335455,38,204.061579,  1.530526
"Colorado","2020-11-18",22, 67.690000,  0.669545,38,109.247368,  2.038947
"Colorado","2020-11-19",22, 60.807727,  0.698636,38,104.125263,  2.548421
"Colorado","2020-11-20",22, 70.230000,  0.495455,38, 79.883684,  3.737895
"Colorado","2020-11-21",22, 46.277273,  0.555000,38, 55.418421,  2.348158
"Colorado","2020-11-22",22, 32.387273,  0.915000,38, 39.114211,  1.998421
"Colorado","2020-11-23",22, 77.094091,  0.683636,38,144.605263,  1.982105
"Colorado","2020-11-24",22, 61.751818,  1.502727,38,251.150789,  4.000526
"Colorado","2020-11-25",22, 73.826364,  1.976818,38,118.652632,  8.261842
"Colorado","2020-11-26",22, 27.164545,  0.523636,38, 31.065789,  0.755526
"Colorado","2020-11-27",22, 57.037273,  1.145455,38, 73.242105,  3.972368
"Colorado","2020-11-28",22, 40.577273,  0.548636,38, 60.680263,  5.123158
"Colorado","2020-11-29",22, 33.252727,  0.200000,38, 58.326842,  0.868684
"Colorado","2020-11-30",22, 88.944091,  0.713636,38,370.364474,  4.261316
"Colorado","2020-12-01",22, 73.540909,  1.398182,38,245.413947,  3.012632
"Colorado","2020-12-02",22, 75.030000,  0.540909,38, 87.883684,  1.411053
"Colorado","2020-12-03",22, 79.166818,  0.569545,38, 97.870263,  4.360000
"Colorado","2020-12-04",22, 57.377273,  2.023182,38, 97.749211,  4.297368
"Colorado","2020-12-05",22, 38.293636,  0.234545,38, 49.202632,  1.319737
"Colorado","2020-12-06",22, 32.144545,  0.189091,38, 38.705000,  0.400263
"Colorado","2020-12-07",22, 62.264545,  0.574545,38,119.853421,  4.052895
"Colorado","2020-12-08",22, 58.410000,  0.420909,38,240.062105,  4.990526
"Colorado","2020-12-09",22, 52.907273,  2.042273,38, 92.354737,  1.464737
"Colorado","2020-12-10",22, 72.007727,  1.110909,38, 60.492632,  1.399737
"Colorado","2020-12-11",22, 44.626818,  0.285000,38, 52.291842,  2.088421
"Colorado","2020-12-12",22, 29.714545,  0.134545,38, 28.462105,  0.399211
"Colorado","2020-12-13",22, 24.645909,  0.312727,38, 25.860526,  0.480263
"Colorado","2020-12-14",22, 71.270909,  0.335909,38, 76.277632,  3.082895
"Colorado","2020-12-15",22, 48.395000,  0.233182,38,177.109737,  2.111316
"Colorado","2020-12-16",22, 43.077273,  0.700000,38, 60.143158,  0.933158
"Colorado","2020-12-17",22, 47.870455,  0.225909,38, 54.573421,  0.932895
"Colorado","2020-12-18",22, 40.937273,  0.098182,38, 50.049474,  1.294737
"Colorado","2020-12-19",22, 28.325455,  0.069545,38, 21.968158,  0.335526
"Colorado","2020-12-20",22, 18.919091,  0.069091,38, 19.419474,  0.407368
"Colorado","2020-12-21",22, 42.440909,  0.195455,38, 67.640526,  2.563158
"Colorado","2020-12-22",22, 53.658636,  0.816364,38, 59.936842,  3.585789
"Colorado","2020-12-23",22, 39.042273,  0.123182,38, 98.463684,  0.765263
"Colorado","2020-12-24",22, 26.390455,  0.129545,38, 25.748421,  0.644474
"Colorado","2020-12-25",22, 13.283636,  0.088182,38, 22.431316,  1.540263
"Colorado","2020-12-26",22, 27.725909,  0.118182,38, 31.198684,  0.280526
"Colorado","2020-12-27",22, 26.098182,  0.060909,38, 33.207368,  1.689211
"Colorado","2020-12-28",22, 48.625000,  0.479091,38, 59.729211,  0.903947
"Colorado","2020-12-29",22, 54.100455,  0.156818,38, 47.264737,  0.518421
"Colorado","2020-12-30",22, 54.770909,  0.064545,38,129.748158,  1.561579
"Colorado","2020-12-31",22, 47.423636,  0.133182,38, 47.724737,  0.495000
"Colorado","2021-01-01",22, 26.612727,  0.064545,38, 36.822368,  0.275263
"Colorado","2021-01-02",22, 39.404545,  0.108636,38, 52.291316,  0.447895
"Colorado","2021-01-03",22, 41.357273,  0.068636,38, 30.806053,  0.839211
"Colorado","2021-01-04",22, 83.982273,  0.280455,38, 76.053684,  0.949737
"Colorado","2021-01-05",22, 78.208636,  0.180909,38, 72.971842,  0.271579
"Colorado","2021-01-06",22, 84.231364,  0.112273,38, 72.688684,  0.476842
"Colorado","2021-01-07",22, 61.536364,  0.360000,38, 47.815526,  3.132368
"Colorado","2021-01-08",22, 41.970909,  0.117727,38, 37.928158,  1.033684
"Colorado","2021-01-09",22, 32.319545,  0.150000,38, 22.663684,  0.511316
"Colorado","2021-01-10",22, 31.513636,  0.084545,38, 21.272632,  0.352105
"Colorado","2021-01-11",22, 46.442727,  0.188182,38, 59.448947,  0.572368
"Colorado","2021-01-12",22, 47.317727,  0.883636,38, 40.317632,  0.552632
"Colorado","2021-01-13",22, 36.790455,  0.127727,38, 70.267105,  1.738947
"Colorado","2021-01-14",22, 33.783182,  0.414545,38, 55.168158,  2.777632
"Colorado","2021-01-15",22, 45.183182,  0.151364,38, 31.921579,  1.177895
"Colorado","2021-01-16",22, 33.301818,  0.047727,38, 17.702895,  0.023684
"Colorado","2021-01-17",22, 29.355909,  0.028182,38, 18.708684,  0.117368
"Colorado","2021-01-18",22, 44.730455,  0.422727,38, 38.899474,  0.241842
"Colorado","2021-01-19",22, 44.281364,  0.071364,38, 43.370526,  0.245263
"Colorado","2021-01-20",22, 49.390000,  0.169545,38, 44.082895,  0.147632
"Colorado","2021-01-21",22, 56.029091,  0.122273,38, 28.021579,  0.375789
"Colorado","2021-01-22",22, 34.262273,  0.076364,38, 39.769211,  1.754474
"Colorado","2021-01-23",22, 23.179545,  0.123636,38, 18.950263,  1.008947
"Colorado","2021-01-24",22, 21.303182,  0.013636,38, 14.517895,  0.003684
"Colorado","2021-01-25",22, 52.329091,  0.688182,38, 25.752105,  1.043158
"Colorado","2021-01-26",22, 41.026818,  0.080909,38, 22.574474,  0.552895
"Colorado","2021-01-27",22, 36.783636,  0.075455,38, 44.532368,  0.138421
"Colorado","2021-01-28",22, 30.706364,  0.054545,38, 52.479737,  0.252895
"Colorado","2021-01-29",22, 27.252273,  0.092273,38, 17.696053,  0.007368
"Colorado","2021-01-30",22, 26.182727,  0.040000,38, 15.728421,  0.235263
"Colorado","2021-01-31",22, 20.446818,  0.013636,38,  8.314211,  0.000000
"Colorado","2021-02-01",22, 49.645909,  0.060455,38, 20.908421,  0.304211
"Colorado","2021-02-02",22, 42.303636,  0.120000,38, 38.250526,  0.229474
"Colorado","2021-02-03",22, 31.325455,  0.106364,38, 48.058684,  0.256053
"Colorado","2021-02-04",22, 30.871364,  0.331364,38, 16.361579,  0.108947
"Colorado","2021-02-05",22, 23.808182,  0.070455,38, 16.315000,  0.320789
"Colorado","2021-02-06",22, 20.449545,  0.141818,38,  9.436316,  0.062368
"Colorado","2021-02-07",22, 15.122273,  0.012727,38,  9.753158,  0.248684
"Colorado","2021-02-08",22, 33.852273,  0.038636,38, 25.292368,  0.449211
"Colorado","2021-02-09",22, 28.423636,  0.023182,38, 58.954211,  0.205000
"Colorado","2021-02-10",22, 23.431364,  0.167727,38, 31.215263,  0.641579
"Colorado","2021-02-11",22, 19.111818,  0.013636,38, 14.473158,  0.256842
"Colorado","2021-02-12",22, 15.269091,  0.063636,38, 16.747105,  0.832368
"Colorado","2021-02-13",22, 18.725455,  0.017727,38, 10.458158,  0.003684
"Colorado","2021-02-14",22, 10.899091,  0.008636,38,  6.604474,  0.107895
"Colorado","2021-02-15",22, 26.214545,  0.020909,38, 22.452632,  0.120263
"Colorado","2021-02-16",22, 23.975455,  0.098636,38, 13.135000,  0.113684
"Colorado","2021-02-17",22, 25.615455,  0.277273,38, 51.269737,  0.626053
"Colorado","2021-02-18",22, 15.687273,  0.056818,38, 11.267105,  0.003684
"Colorado","2021-02-19",22, 19.355455,  0.016364,38, 11.043684,  0.049211
"Colorado","2021-02-20",22, 21.204545,  0.040909,38,  7.806579,  0.007368
"Colorado","2021-02-21",22, 12.618636,  0.008636,38, 11.671316,  0.017105
"Colorado","2021-02-22",22, 23.226364,  0.079091,38, 14.064474,  0.091842
"Colorado","2021-02-23",22, 18.016818,  0.000000,38, 15.117105,  0.051316
"Colorado","2021-02-24",22, 24.773182,  0.029091,38, 34.820000,  0.800263
"Colorado","2021-02-25",22, 15.591364,  0.186364,38,  9.308421,  0.406316
