"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-10 00:00:00",31,0,17,0,0,6.25
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-11 00:00:00",31,0,17,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-12 00:00:00",31,0,17,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-13 00:00:00",32,0,17,3.2258064516129,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-14 00:00:00",32,0,17,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-15 00:00:00",32,0,17,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-16 00:00:00",34,0,18,6.25,0,5.88235294117647
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-17 00:00:00",36,0,19,5.88235294117647,0,5.55555555555556
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-18 00:00:00",39,0,19,8.33333333333333,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-19 00:00:00",45,0,19,15.3846153846154,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-20 00:00:00",46,0,19,2.22222222222222,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-21 00:00:00",55,0,19,19.5652173913043,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-22 00:00:00",63,0,21,14.5454545454545,0,10.5263157894737
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-23 00:00:00",72,0,21,14.2857142857143,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-24 00:00:00",76,0,21,5.55555555555556,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-25 00:00:00",102,0,21,34.2105263157895,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-26 00:00:00",121,0,22,18.6274509803922,0,4.76190476190476
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-27 00:00:00",136,0,22,12.396694214876,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-28 00:00:00",183,0,24,34.5588235294118,0,9.09090909090909
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-29 00:00:00",196,0,24,7.10382513661202,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-30 00:00:00",205,0,24,4.59183673469388,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-01 00:00:00",285,0,24,39.0243902439024,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-02 00:00:00",293,0,24,2.80701754385965,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-03 00:00:00",350,0,25,19.4539249146758,0,4.16666666666667
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-04 00:00:00",375,0,25,7.14285714285714,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-05 00:00:00",412,0,25,9.86666666666667,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-06 00:00:00",485,0,25,17.7184466019417,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-07 00:00:00",539,0,25,11.1340206185567,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-08 00:00:00",593,0,25,10.0185528756957,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-09 00:00:00",615,0,25,3.70994940978078,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-10 00:00:00",668,1,25,8.61788617886179,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-11 00:00:00",668,1,25,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-12 00:00:00",785,1,26,17.5149700598802,0,4
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-13 00:00:00",861,1,28,9.68152866242038,0,7.69230769230769
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-14 00:00:00",864,2,29,0.348432055749129,100,3.57142857142857
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-15 00:00:00",960,2,31,11.1111111111111,0,6.89655172413793
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-16 00:00:00",1032,2,31,7.5,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-17 00:00:00",1078,2,32,4.45736434108527,0,3.2258064516129
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-18 00:00:00",1203,2,32,11.595547309833,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-19 00:00:00",1247,3,35,3.65752285951787,50,9.375
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-20 00:00:00",1344,4,42,7.77866880513232,33.3333333333333,20
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-21 00:00:00",1366,7,57,1.63690476190476,75,35.7142857142857
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-22 00:00:00",1402,7,64,2.63543191800879,0,12.280701754386
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-23 00:00:00",1522,7,69,8.55920114122682,0,7.8125
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-24 00:00:00",1618,7,72,6.30749014454665,0,4.34782608695652
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-25 00:00:00",1687,7,72,4.26452410383189,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-26 00:00:00",1775,8,75,5.21636040308239,14.2857142857143,4.16666666666667
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-27 00:00:00",1843,8,101,3.83098591549296,0,34.6666666666667
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-28 00:00:00",1917,8,104,4.01519262072707,0,2.97029702970297
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-29 00:00:00",1986,9,104,3.59937402190923,12.5,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-30 00:00:00",2052,10,164,3.32326283987915,11.1111111111111,57.6923076923077
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-07-31 00:00:00",2129,10,166,3.75243664717349,0,1.21951219512195
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-01 00:00:00",2224,11,171,4.46218882104274,10,3.01204819277108
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-02 00:00:00",2294,11,187,3.14748201438849,0,9.35672514619883
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-03 00:00:00",2406,12,187,4.8823016564952,9.09090909090909,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-04 00:00:00",2470,12,211,2.66001662510391,0,12.8342245989305
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-05 00:00:00",2540,12,556,2.83400809716599,0,163.507109004739
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-06 00:00:00",2652,15,563,4.40944881889764,25,1.2589928057554
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-07 00:00:00",2802,16,575,5.65610859728507,6.66666666666667,2.13143872113677
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-08 00:00:00",2802,16,575,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-09 00:00:00",2949,19,704,5.24625267665953,18.75,22.4347826086957
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-10 00:00:00",3101,19,715,5.15428958969142,0,1.5625
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-11 00:00:00",3229,19,715,4.12770074169623,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-12 00:00:00",3406,22,835,5.48157324248993,15.7894736842105,16.7832167832168
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-13 00:00:00",3544,27,848,4.05167351732237,22.7272727272727,1.55688622754491
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-14 00:00:00",3726,31,848,5.13544018058691,14.8148148148148,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-15 00:00:00",3907,35,2352,4.85775630703167,12.9032258064516,177.358490566038
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-16 00:00:00",4154,35,2370,6.3219861786537,0,0.76530612244898
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-17 00:00:00",4344,36,2379,4.5739046701974,2.85714285714286,0.379746835443038
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-18 00:00:00",4464,37,2407,2.76243093922652,2.77777777777778,1.17696511139134
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-19 00:00:00",4665,39,2426,4.50268817204301,5.40540540540541,0.789364353967595
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-20 00:00:00",4912,41,2442,5.29474812433012,5.12820512820513,0.659521846661171
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-21 00:00:00",5227,42,2457,6.4128664495114,2.4390243902439,0.614250614250614
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-22 00:00:00",5538,46,2460,5.94987564568586,9.52380952380952,0.122100122100122
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-23 00:00:00",5854,52,2509,5.70603105814373,13.0434782608696,1.99186991869919
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-24 00:00:00",6030,56,2563,3.0064912880082,7.69230769230769,2.15225189318454
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-25 00:00:00",6160,57,2732,2.1558872305141,1.78571428571429,6.59383534920016
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-26 00:00:00",6431,59,2734,4.39935064935065,3.50877192982456,0.0732064421669107
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-27 00:00:00",6712,60,2776,4.36946042606127,1.69491525423729,1.53621068032187
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-28 00:00:00",6906,65,2789,2.89034564958284,8.33333333333333,0.468299711815562
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-29 00:00:00",7116,69,2817,3.04083405734144,6.15384615384615,1.00394406597347
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-30 00:00:00",7365,72,2929,3.49915682967959,4.34782608695652,3.97586084487043
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-08-31 00:00:00",7550,75,3327,2.51188051595384,4.16666666666667,13.5882553772619
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-01 00:00:00",7692,81,3379,1.88079470198676,8,1.56296964232041
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-02 00:00:00",7844,82,3454,1.97607904316173,1.23456790123457,2.21959159514649
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-03 00:00:00",8082,86,3483,3.03416624171341,4.8780487804878,0.839606253618993
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-04 00:00:00",8323,87,3611,2.98193516456323,1.16279069767442,3.67499282227964
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-05 00:00:00",8514,87,3643,2.29484560855461,0,0.886181113265023
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-06 00:00:00",8685,89,3786,2.00845665961945,2.29885057471264,3.92533626132309
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-07 00:00:00",8810,91,3806,1.43926309729419,2.24719101123596,0.528262017960909
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-08 00:00:00",8928,91,3981,1.33938706015891,0,4.59800315291645
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-09 00:00:00",9108,93,4640,2.01612903225806,2.1978021978022,16.553629741271
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-10 00:00:00",9256,96,4767,1.62494510320597,3.2258064516129,2.73706896551724
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-11 00:00:00",9437,98,4898,1.95548833189283,2.08333333333333,2.74805957625341
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-12 00:00:00",9604,98,5811,1.76963017908234,0,18.6402613311556
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-13 00:00:00",9719,101,6543,1.19741774260725,3.06122448979592,12.5967991739804
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-14 00:00:00",9818,103,6693,1.01862331515588,1.98019801980198,2.29252636405319
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-15 00:00:00",9901,106,7358,0.845386025667142,2.9126213592233,9.93575377259824
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-16 00:00:00",9964,108,7502,0.636299363700636,1.88679245283019,1.95705354715955
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-17 00:00:00",10078,108,7685,1.14411882778001,0,2.43934950679819
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-18 00:00:00",10207,108,7947,1.28001587616591,0,3.409238776838
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-19 00:00:00",10292,111,7969,0.832761830116587,2.77777777777778,0.276834025418397
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-20 00:00:00",10377,112,8033,0.825884181888846,0.900900900900901,0.803112059229514
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-21 00:00:00",10526,113,8112,1.43586778452347,0.892857142857143,0.98344329640234
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-22 00:00:00",10607,116,8359,0.769523085692571,2.65486725663717,3.04487179487179
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-23 00:00:00",10663,117,8431,0.527953238427454,0.862068965517241,0.861347051082665
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-24 00:00:00",10740,119,8482,0.722123229860264,1.70940170940171,0.604910449531491
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-25 00:00:00",10835,119,8569,0.884543761638734,0,1.0257014854987
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-26 00:00:00",10918,120,8749,0.76603599446239,0.840336134453782,2.10059516863111
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-27 00:00:00",11033,120,8776,1.05330646638578,0,0.308606697908332
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-28 00:00:00",11121,121,8787,0.797607178464606,0.833333333333333,0.125341841385597
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-29 00:00:00",11140,121,8937,0.170847945328657,0,1.70706725844998
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-09-30 00:00:00",11265,121,9014,1.12208258527828,0,0.861586662190892
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-01 00:00:00",11373,123,9083,0.958721704394141,1.65289256198347,0.765475926336809
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-02 00:00:00",11480,123,9351,0.940824760397433,0,2.95056699328416
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-03 00:00:00",11572,123,9419,0.801393728222997,0,0.727194952411507
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-04 00:00:00",11626,123,9429,0.466643622537159,0,0.106168383055526
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-05 00:00:00",11654,125,9451,0.240839497677619,1.6260162601626,0.233322727754799
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-06 00:00:00",11673,125,9611,0.163034151364338,0,1.69294254576235
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-07 00:00:00",11714,126,9673,0.351237899426026,0.8,0.6450941629383
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-08 00:00:00",11781,127,9759,0.571965169882192,0.793650793650794,0.889072676522278
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-09 00:00:00",11829,127,9778,0.407435701553349,0,0.194692079106466
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-10 00:00:00",11891,128,9807,0.524135598951729,0.78740157480315,0.296584168541624
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-11 00:00:00",11936,128,9817,0.37843747371962,0,0.101967982053635
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-12 00:00:00",11989,129,9913,0.444034852546917,0.78125,0.977895487419782
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-10-13 00:00:00",12000,129,10120,0.0917507715405789,0,2.08816705336427
