"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-01",    9.00,    6.00,   73.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-02",    3.00,    2.00,   42.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-03",    8.00,    2.00,   26.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-04",    5.00,    1.00,   33.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-05",   11.00,    3.00,   38.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-06",    7.00,    2.00,   41.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-07",    6.00,    1.00,   40.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-08",   36.00,    0.00,   48.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-09",   15.00,    1.00,   37.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-10",   11.00,    3.00,   38.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-11",    9.00,    1.00,   20.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-12",   11.00,    0.00,   24.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-13",    6.00,    3.00,   26.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-14",    8.00,    0.00,   16.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-15",    1.00,    1.00,   19.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-16",    2.00,    0.00,   44.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-17",    2.00,    0.00,   23.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-18",    2.00,    0.00,   10.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-19",    4.00,    1.00,   21.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-20",    2.00,    0.00,   11.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-21",    3.00,    1.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-22",    6.00,    2.00,   33.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-23",    0.00,    0.00,   12.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-24",    1.00,    0.00,    4.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-25",    0.00,    1.00,    8.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-26",    0.00,    1.00,   11.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-27",    0.00,    0.00,    1.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-28",    1.00,    1.00,    4.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-29",    0.00,    1.00,    8.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-30",    1.00,    0.00,    4.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-31",    0.00,    0.00,    9.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-01",    0.00,    0.00,    5.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-02",    0.00,    0.00,   11.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-03",    0.00,    0.00,    7.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-04",    1.00,    0.00,   10.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-05",    0.00,    0.00,    8.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-06",    0.00,    1.00,    8.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-07",    0.00,    0.00,    5.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-08",    0.00,    0.00,    2.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-09",    0.00,    2.00,    2.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-10",    2.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-11",    0.00,    0.00,    2.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-12",    0.00,    1.00,    1.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-13",    2.00,    0.00,    1.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-14",    1.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-15",    2.00,    0.00,    6.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-16",    1.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-17",    3.00,    0.00,    1.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-18",   11.00,    0.00,    1.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-19",   11.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-20",   19.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-21",   18.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-22",   19.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-23",   30.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-24",   22.00,    0.00,    3.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-25",   95.00,    0.00,    4.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-26",   56.00,    0.00,    1.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-27",   85.00,    0.00,    2.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-28",   67.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-29",   34.00,    0.00,    3.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-30",   52.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-01",   54.00,    1.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-02",   81.00,    2.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-03",   96.00,    2.00,   13.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-04",   86.00,    1.00,   15.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-05",   57.00,    0.00,   13.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-06",   69.00,    0.00,   14.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-07",   52.00,    0.00,   19.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-08",   53.00,    1.00,   48.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-09",   91.00,    1.00,   46.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-10",  116.00,    2.00,   54.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-11",  140.00,    1.00,   89.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-12",   50.00,    1.00,   20.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-13",   53.00,    0.00,   28.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-14",   52.00,    1.00,   44.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-15",  126.00,    0.00,   71.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-16",   86.00,    0.00,  100.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-17",   98.00,    0.00,   96.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-18",  116.00,    0.00,  104.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-19",   92.00,    0.00,   89.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-20",   25.00,    2.00,   83.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-21",   52.00,    1.00,   82.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-22",  108.00,    2.00,   95.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-23",  104.00,    3.00,  116.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-24",   81.00,    0.00,  161.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-25",   77.00,    5.00,  223.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-26",   65.00,    3.00,   88.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-27",   24.00,    3.00,   70.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-28",   42.00,    1.00,   98.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-29",   70.00,    1.00,   65.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-30",   78.00,    3.00,   79.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-31",   68.00,    1.00,   89.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-01",   85.00,    0.00,   74.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-02",   36.00,    4.00,   32.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-03",   34.00,    4.00,   65.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-04",   24.00,    1.00,   79.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-05",   58.00,    0.00,   72.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-06",   28.00,    1.00,   99.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-07",   62.00,    0.00,   70.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-08",   77.00,    2.00,   59.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-09",   61.00,    0.00,   44.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-10",   45.00,    1.00,   45.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-11",   91.00,    2.00,   56.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-12",  130.00,    0.00,   62.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-13",  180.00,    1.00,   54.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-14",  208.00,    2.00,   56.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-15",  162.00,    2.00,   59.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-16",  151.00,    1.00,   27.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-17",   85.00,    0.00,   34.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-18",  199.00,    0.00,   64.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-19",  219.00,    2.00,   68.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-20",  255.00,    0.00,   86.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-21",  265.00,    1.00,  112.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-22",  306.00,    1.00,   94.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-23",  275.00,    1.00,  123.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-24",  136.00,    2.00,  125.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-25",  219.00,    2.00,  198.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-26",  358.00,    0.00,  238.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-27",  304.00,    2.00,  233.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-28",  357.00,    3.00,  214.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-29",  312.00,    3.00,  215.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-30",  262.00,    1.00,  188.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-31",  146.00,    2.00,  222.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-01",  145.00,    1.00,  301.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-02",  311.00,    4.00,  233.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-03",  369.00,    3.00,  298.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-04",  334.00,    1.00,  264.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-05",  311.00,    2.00,  241.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-06",  225.00,    1.00,  237.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-07",  117.00,    3.00,  258.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-08",  204.00,    2.00,  287.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-09",  341.00,    3.00,  280.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-10",  291.00,    2.00,  309.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-11",  190.00,    3.00,  324.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-12",  261.00,    7.00,  255.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-13",  165.00,    6.00,  178.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-14",   65.00,    3.00,  252.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-15",  151.00,    3.00,  261.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-16",  280.00,    6.00,  278.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-17",  250.00,    2.00,  243.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-18",  234.00,    6.00,  236.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-19",  212.00,    0.00,  184.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-20",  197.00,    4.00,  183.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-21",   70.00,    5.00,  201.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-22",  144.00,    2.00,  250.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-23",  204.00,    2.00,  828.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-24",  232.00,    4.00,  296.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-25",  223.00,    5.00,  192.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-26",  212.00,    3.00,  102.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-27",  190.00,    3.00,  204.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-28",   48.00,    0.00,  184.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-29",  135.00,    3.00,  154.00,    0.00,4777368
