"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-08", 3520.00,   36.00,    0.00,26150.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-09", 4057.00,   75.00,    0.00,24826.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-10", 4221.00,   44.00,    0.00,25796.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-11", 3038.00,   69.00,    0.00,23522.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-12", 2537.00,   86.00,    0.00,12589.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-13", 1357.00,    9.00,    0.00, 8500.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-14", 4273.00,   91.00,    0.00,22248.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-15", 3257.00,   97.00,    0.00,24177.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-16", 3259.00,   58.00,    0.00,23346.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-17", 3910.00,   91.00,    0.00,20774.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-18", 2742.00,  147.00,    0.00,21913.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-19", 2359.00,   31.00,    0.00,12791.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-20", 1559.00,   23.00,    0.00, 7363.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-21", 3500.00,  134.00,    0.00,18865.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-22", 1926.00,   56.00,    0.00,18935.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-23", 2335.00,   89.00,    0.00,18413.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-24", 3357.00,   80.00,    0.00,16189.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-25", 3740.00,  143.00,    0.00,16169.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-26", 1973.00,   19.00,    0.00,11726.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-27", 1813.00,   -1.00,    0.00, 7668.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-28", 2107.00,  104.00,    0.00,19111.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-29", 2339.00,   46.00,    0.00,17261.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-30", 2525.00,  172.00,    0.00,16351.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-31", 3212.00,   68.00,    0.00,15666.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-01", 2992.00,   53.00,    0.00,16944.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-02", 1465.00,   18.00,    0.00,11765.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-03", 1030.00,   14.00,    0.00, 6711.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-04", 1008.00,   66.00,    0.00,17483.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-05", 1698.00,   87.00,    0.00,15857.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-06", 1453.00,   70.00,    0.00,16491.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-07", 1397.00,   79.00,    0.00,14691.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-08", 1054.00,   56.00,    0.00,14424.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-09",  816.00,   13.00,    0.00, 9320.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-10",  600.00,    4.00,    0.00, 7764.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-11", 1214.00,   45.00,    0.00,18163.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-12",  706.00,  148.00,    0.00,17963.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-13", 1351.00,   36.00,    0.00,17477.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-14",  927.00,   40.00,    0.00,14070.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-15",  933.00,   69.00,    0.00,16372.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-16",  883.00,   14.00,    0.00, 9554.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-17",  468.00,    0.00,    0.00, 7165.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-18",  915.00,   23.00,    0.00,17732.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-19",  637.00,  105.00,    0.00,17636.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-20",  723.00,   50.00,    0.00,17491.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-21",  619.00,    4.00,    0.00,14610.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-22",  996.00,   68.00,    0.00,15936.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-23",  208.00,   15.00,    0.00, 7824.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-24",  311.00,    0.00,    0.00, 6234.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-25",  859.00,   21.00,    0.00,18055.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-26",  186.00,  104.00,    0.00,17290.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-27",  680.00,   33.00,    0.00,20913.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-28",  519.00,   49.00,    0.00,14666.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-29",  629.00,   29.00,    0.00,14000.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-30",  374.00,   23.00,    0.00, 6351.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-08-31",  174.00,   -1.00,    0.00, 4377.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-01",  507.00,   15.00,    0.00,20022.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-02",  519.00,   21.00,    0.00,20014.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-03", 1092.00,   65.00,    0.00,17572.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-04",  728.00,   41.00,    0.00,16020.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-05",  836.00,   36.00,    0.00,16048.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-06",  250.00,   14.00,    0.00, 4927.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-07",  197.00,   -2.00,    0.00, 4350.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-08",   81.00,    2.00,    0.00, 4585.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-09",  496.00,   30.00,    0.00,18766.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-10",  461.00,   22.00,    0.00,18254.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-11",  521.00,   15.00,    0.00,14977.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-12",  605.00,   27.00,    0.00,14887.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-13",  384.00,    7.00,    0.00, 7128.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-14",  213.00,    0.00,    0.00, 5262.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-15",  484.00,   22.00,    0.00,18561.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-16",  698.00,   27.00,    0.00,18821.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-17", 1753.00,   38.00,    0.00,19986.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-18", 1282.00,   42.00,    0.00,16624.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-19",  609.00,   16.00,    0.00,15973.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-20",  470.00,   10.00,    0.00, 8384.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-21",  230.00,    1.00,    0.00, 7122.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-22",  595.00,   20.00,    0.00,21299.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-23",  438.00,   27.00,    0.00,21703.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-24",  568.00,   34.00,    0.00,20098.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-25",  515.00,   28.00,    0.00,17766.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-26",  459.00,   35.00,    0.00,16612.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-27",  411.00,    1.00,    0.00, 8893.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-28",  273.00,    1.00,    0.00, 6529.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-29",  674.00,    8.00,    0.00,19062.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-09-30",  323.00,   18.00,    0.00,19057.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-01",  705.00,   24.00,    0.00,22709.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-02",  551.00,   19.00,    0.00,19988.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-03",  636.00,   12.00,    0.00,19466.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-04",  355.00,    1.00,    0.00,10587.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-05",  316.00,    1.00,    0.00, 7473.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-06",  864.00,    6.00,    0.00,23800.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-07",  604.00,   20.00,    0.00,24292.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-08",  863.00,   10.00,    0.00,22948.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-09",  683.00,    3.00,    0.00,21118.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-10",  894.00,   13.00,    0.00,19197.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-10-11",  597.00,    0.00,    0.00,10105.00,7278717
