"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-04-07",1474,67,67,0,5.000,100.000,5.000,\N,\N,\N,\N,3956971,0.70,0.24,9496.730400,0.43,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-04-08",1526,79,79,0,5.000,100.000,5.000,\N,\N,\N,\N,3956971,0.70,0.29,11475.215900,0.51,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-04-09",1686,80,80,0,5.000,100.000,5.000,\N,\N,\N,\N,3956971,0.70,0.29,11475.215900,0.51,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-04-10",1794,88,88,0,5.000,100.000,5.000,\N,\N,\N,\N,3956971,0.70,0.32,12662.307200,0.56,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-04-11",1868,94,94,0,5.000,100.000,5.000,\N,\N,\N,\N,3956971,0.70,0.34,13453.701400,0.60,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-12",1970,96,96,0,5.000,100.000,5.000,22760,622.26,446,22.64,3956971,0.70,0.35,13849.398500,0.61,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-13",2069,99,99,0,5.000,100.000,5.000,22859,624.97,457,22.09,3956971,0.70,0.36,14245.095600,0.63,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-14",2184,108,108,0,5.000,100.000,5.000,28269,772.88,488,22.34,3956971,0.70,0.39,15432.186900,0.69,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-15",2263,123,123,0,5.000,100.000,5.000,29219,798.85,510,22.54,3956971,0.70,0.44,17410.672400,0.79,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-16",2357,131,131,0,6.000,100.000,6.000,30899,844.78,528,22.40,3956971,0.70,0.47,18597.763700,0.84,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-17",2465,136,136,0,6.000,100.000,6.000,33620,919.17,528,21.42,3956971,0.70,0.49,19389.157900,0.87,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-18",2465,136,136,0,6.000,100.000,6.000,35536,971.56,541,21.95,3956971,0.70,0.49,19389.157900,0.87,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-19",2567,140,140,0,5.000,100.000,5.000,35565,972.35,541,21.08,3956971,0.70,0.51,20180.552100,0.90,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-20",2680,143,143,0,5.000,100.000,5.000,35646,974.56,541,20.19,3956971,0.70,0.52,20576.249200,0.92,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-21",2807,164,164,0,6.000,100.000,6.000,44344,1212.37,561,19.99,3956971,0.70,0.59,23346.128900,1.05,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-22",2894,170,170,0,6.000,100.000,6.000,45913,1255.27,588,20.32,3956971,0.70,0.61,24137.523100,1.09,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-23",3017,179,179,0,6.000,100.000,6.000,46036,1258.63,622,20.62,3956971,0.70,0.65,25720.311500,1.15,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-24",3121,188,188,0,6.000,100.000,6.000,53012,1449.35,637,20.41,3956971,0.70,0.68,26907.402800,1.20,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-25",3194,194,194,0,6.000,100.000,6.000,53084,1451.32,637,19.94,3956971,0.70,0.70,27698.797000,1.24,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-26",3254,195,195,0,6.000,100.000,6.000,53144,1452.96,653,20.07,3956971,0.70,0.70,27698.797000,1.25,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-27",3281,197,197,0,6.000,100.000,6.000,53171,1453.70,656,19.99,3956971,0.70,0.71,28094.494100,1.26,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-28",3410,207,207,0,6.000,100.000,6.000,59699,1632.18,656,19.24,3956971,0.70,0.75,29677.282500,1.33,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-29",3473,214,214,0,6.000,100.000,6.000,61267,1675.04,693,19.95,3956971,0.70,0.77,30468.676700,1.37,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-04-30",3618,222,222,0,6.000,100.000,6.000,63422,1733.96,703,19.43,3956971,0.70,0.80,31655.768000,1.42,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-01",3748,230,230,0,6.000,100.000,6.000,63552,1737.52,715,19.08,3956971,0.70,0.83,32842.859300,1.47,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-02",3851,238,238,0,6.000,100.000,6.000,63655,1740.33,743,19.29,3956971,0.70,0.86,34029.950600,1.52,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-03",3972,238,238,0,6.000,100.000,6.000,63776,1743.64,743,18.71,3956971,0.70,0.86,34029.950600,1.52,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-04",4044,238,238,0,6.000,100.000,6.000,63848,1745.61,753,18.62,3956971,0.70,0.86,34029.950600,1.52,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-05",4127,247,247,0,6.000,100.000,6.000,79417,2171.27,773,18.73,3956971,0.70,0.89,35217.041900,1.58,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-06",4202,253,253,0,6.000,100.000,6.000,82890,2266.22,773,18.40,3956971,0.70,0.91,36008.436100,1.62,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-07",4330,260,260,0,6.000,100.000,6.000,86887,2375.50,805,18.59,3956971,0.70,0.94,37195.527400,1.67,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-08",4424,266,266,0,6.000,100.000,6.000,89857,2456.70,805,18.20,3956971,0.70,0.96,37986.921600,1.70,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-09",4490,270,270,0,6.000,100.000,6.000,95869,2621.07,822,18.31,3956971,0.70,0.97,38382.618700,1.73,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-10",4589,272,272,0,6.000,100.000,6.000,95968,2623.77,826,18.00,3956971,0.70,0.98,38778.315800,1.74,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-11",4613,274,274,0,6.000,100.000,6.000,95992,2624.43,828,17.95,3956971,0.70,0.99,39174.012900,1.76,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-12",4732,278,278,0,6.000,100.000,6.000,96111,2627.68,828,17.50,3956971,0.70,1.00,39569.710000,1.78,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-13",4858,278,278,0,6.000,100.000,6.000,109127,2983.54,848,17.46,3956971,0.70,1.00,39569.710000,1.78,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-14",4963,284,284,0,6.000,100.000,6.000,112183,2835.07,858,17.29,3956971,0.70,1.03,40756.801300,1.82,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-15",5087,285,285,0,6.000,100.000,6.000,118192,2986.93,863,16.96,3956971,0.70,1.03,40756.801300,1.83,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-16",5237,288,288,0,5.000,100.000,5.000,123399,3118.52,878,16.77,3956971,0.70,1.04,41152.498400,1.84,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-17",5310,288,288,0,5.000,100.000,5.000,123472,3120.37,880,16.57,3956971,0.70,1.04,41152.498400,1.84,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-18",5398,288,288,0,5.000,100.000,5.000,123560,3122.59,885,16.39,3956971,0.70,1.04,41152.498400,1.84,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-19",5489,293,293,0,5.000,100.000,5.000,139147,3516.50,897,16.34,3956971,0.70,1.06,41943.892600,1.88,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-20",5532,299,299,0,5.000,100.000,5.000,144371,3648.52,905,16.36,3956971,0.70,1.08,42735.286800,1.92,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-21",5680,304,304,0,5.000,100.000,5.000,149595,3780.54,917,16.14,3956971,0.70,1.10,43526.681000,1.95,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-22",5849,307,307,0,5.000,100.000,5.000,153167,3870.81,926,15.83,3956971,0.70,1.11,43922.378100,1.97,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-23",5960,311,311,0,5.000,100.000,5.000,160903,4066.32,926,15.54,3956971,0.70,1.12,44318.075200,1.99,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-24",6037,311,311,0,5.000,100.000,5.000,160980,4068.26,938,15.54,3956971,0.70,1.12,44318.075200,1.99,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-25",6090,313,313,0,5.000,100.000,5.000,161033,4069.60,938,15.40,3956971,0.70,1.13,44713.772300,2.00,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-26",6138,318,318,0,5.000,100.000,5.000,159941,4042.01,941,15.33,3956971,0.70,1.15,45505.166500,2.04,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-27",6229,322,322,0,5.000,100.000,5.000,178638,4514.51,941,15.11,3956971,0.70,1.16,45900.863600,2.06,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-28",6273,325,325,0,5.000,100.000,5.000,182406,4609.74,975,15.54,3956971,0.70,1.17,46296.560700,2.08,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-29",6338,329,329,0,5.000,100.000,5.000,187398,4735.90,982,15.49,3956971,0.70,1.19,47087.954900,2.11,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-30",6418,334,334,0,5.000,100.000,5.000,193118,4880.45,982,15.30,3956971,0.70,1.21,47879.349100,2.14,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-31",6418,334,334,0,5.000,100.000,5.000,193206,4882.67,985,15.35,3956971,0.70,1.21,47879.349100,2.14,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-01",6573,334,334,0,5.000,100.000,5.000,193273,4884.37,986,14.26,3956971,0.70,1.21,47879.349100,2.14,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-02",6692,339,339,0,5.000,100.000,5.000,204657,5172.06,994,14.85,3956971,0.70,1.22,48275.046200,2.17,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-03",6805,341,341,0,5.000,100.000,5.000,208052,5257.86,1003,14.74,3956971,0.70,1.23,48670.743300,2.18,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-04",6907,344,344,0,5.000,100.000,5.000,211722,5350.61,1014,14.68,3956971,0.70,1.24,49066.440400,2.20,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-05",7007,345,345,0,5.000,100.000,5.000,216471,5470.62,1014,14.47,3956971,0.70,1.25,49462.137500,2.21,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-06",7059,347,347,0,5.000,100.000,5.000,221601,5600.27,1026,14.53,3956971,0.70,1.25,49462.137500,2.22,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-07",7150,348,348,0,5.000,100.000,5.000,221748,5603.98,1026,14.35,3956971,0.70,1.26,49857.834600,2.23,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-08",7205,348,348,0,5.000,100.000,5.000,221803,5605.37,1039,14.42,3956971,0.70,1.26,49857.834600,2.23,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-09",7363,354,354,0,5.000,100.000,5.000,234041,5914.65,1061,14.41,3956971,0.70,1.28,50649.228800,2.27,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-10",7483,356,356,0,5.000,100.000,5.000,237297,5996.94,1075,14.37,3956971,0.70,1.29,51044.925900,2.28,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-11",7626,358,358,0,5.000,100.000,5.000,241445,6101.76,1092,14.32,3956971,0.70,1.29,51044.925900,2.29,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-12",7849,360,360,0,5.000,100.000,5.000,246214,6222.28,1103,14.05,3956971,0.70,1.30,51440.623000,2.31,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-13",8073,359,359,0,4.000,100.000,4.000,246439,6227.97,1111,13.76,3956971,0.70,1.30,51440.623000,2.30,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-14",8231,359,359,0,4.000,100.000,4.000,250818,6338.64,1116,13.56,3956971,0.70,1.30,51440.623000,2.30,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-15",8417,359,359,0,4.000,100.000,4.000,251004,6343.34,1117,13.27,3956971,0.70,1.30,51440.623000,2.30,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-16",8645,363,363,0,4.000,100.000,4.000,261805,6616.30,1130,13.07,3956971,0.70,1.31,51836.320100,2.33,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-17",8904,364,364,0,4.000,100.000,4.000,265432,6707.96,1146,12.87,3956971,0.70,1.31,51836.320100,2.33,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-18",9355,366,366,0,4.000,100.000,4.000,269103,6800.73,1146,12.25,3956971,0.70,1.32,52232.017200,2.34,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-19",9707,367,367,0,4.000,100.000,4.000,274578,6939.10,1209,12.45,3956971,0.70,1.32,52232.017200,2.35,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-20",10038,368,368,0,4.000,100.000,4.000,281962,7125.70,1229,12.24,3956971,0.70,1.33,52627.714300,2.36,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-21",10516,369,369,0,4.000,100.000,4.000,282440,7137.78,1243,11.82,3956971,0.70,1.33,52627.714300,2.36,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-22",10734,369,369,0,3.000,100.000,3.000,282658,7143.29,1268,11.81,3956971,0.70,1.33,52627.714300,2.36,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-23",11031,371,371,0,3.000,100.000,3.000,295057,7456.64,1288,11.68,3956971,0.70,1.34,53023.411400,2.38,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-24",11510,372,372,0,3.000,100.000,3.000,298278,7538.04,1319,11.46,3956971,0.70,1.34,53023.411400,2.38,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-25",11948,375,375,0,3.000,100.000,3.000,304965,7707.03,1336,11.18,3956971,0.70,1.35,53419.108500,2.40,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-26",12347,377,377,0,3.000,100.000,3.000,310777,7853.91,1393,11.28,3956971,0.70,1.36,53814.805600,2.41,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-27",12646,384,384,0,3.000,100.000,3.000,325663,8230.11,1440,11.39,3956971,0.70,1.39,55001.896900,2.46,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-28",12947,385,385,0,3.000,100.000,3.000,326015,8239.00,1456,11.25,3956971,0.70,1.39,55001.896900,2.47,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-29",13175,385,385,0,3.000,100.000,3.000,326193,8243.50,1489,11.30,3956971,0.70,1.39,55001.896900,2.47,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-30",13757,387,387,0,3.000,100.000,3.000,341597,8632.79,1520,11.05,3956971,0.70,1.40,55397.594000,2.48,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-01",14119,389,389,0,3.000,100.000,3.000,346313,8751.97,1553,11.00,3956971,0.70,1.40,55397.594000,2.49,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-02",14531,395,395,0,3.000,100.000,3.000,353050,8922.23,1615,11.11,3956971,0.70,1.43,56584.685300,2.53,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-03",15069,398,398,0,3.000,100.000,3.000,363854,9195.27,1661,11.02,3956971,0.70,1.44,56980.382400,2.55,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-04",15648,398,398,0,3.000,100.000,3.000,364434,9209.92,1676,10.71,3956971,0.70,1.44,56980.382400,2.55,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-05",15931,398,398,0,2.000,100.000,2.000,364717,9217.08,1685,10.58,3956971,0.70,1.44,56980.382400,2.55,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-06",16362,399,399,0,2.000,100.000,2.000,365151,9228.04,1689,10.32,3956971,0.70,1.44,56980.382400,2.56,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-07",17220,404,404,0,2.000,100.000,2.000,389018,9831.21,1741,10.11,3956971,0.70,1.46,57771.776600,2.59,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-08",17894,407,407,0,2.000,100.000,2.000,394823,9977.91,1804,10.08,3956971,0.70,1.47,58167.473700,2.61,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-09",18497,410,410,0,2.000,100.000,2.000,401754,10153.07,1893,10.23,3956971,0.70,1.48,58563.170800,2.63,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-10",19092,416,416,0,2.000,100.000,2.000,411074,10388.60,1949,10.21,3956971,0.70,1.50,59354.565000,2.66,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-11",19779,421,421,0,2.000,100.000,2.000,419816,10609.53,1992,10.07,3956971,0.70,1.52,60145.959200,2.70,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-12",20235,422,422,0,2.000,100.000,2.000,420272,10621.05,2032,10.04,3956971,0.70,1.52,60145.959200,2.70,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-13",20746,424,424,0,2.000,100.000,2.000,420782,10633.94,2063,9.94,3956971,0.70,1.53,60541.656300,2.72,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-14",21740,428,428,0,2.000,100.000,2.000,441294,11152.32,2116,9.73,3956971,0.70,1.55,61333.050500,2.74,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-15",22814,432,432,0,2.000,100.000,2.000,447325,11304.73,2170,9.51,3956971,0.70,1.56,61728.747600,2.77,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-16",23440,438,438,0,2.000,100.000,2.000,456817,11544.61,2218,9.46,3956971,0.70,1.58,62520.141800,2.81,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-17",24140,445,445,0,2.000,100.000,2.000,465044,11752.52,2289,9.48,3956971,0.70,1.61,63707.233100,2.85,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-18",25057,451,451,0,2.000,100.000,2.000,475731,12022.61,2375,9.48,3956971,0.70,1.63,64498.627300,2.89,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-19",25266,451,451,0,2.000,100.000,2.000,475940,12027.89,2388,9.45,3956971,0.70,1.63,64498.627300,2.89,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-20",25436,452,452,0,2.000,100.000,2.000,476108,12032.13,2403,9.45,3956971,0.70,1.63,64498.627300,2.90,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-21",26326,461,461,0,2.000,100.000,2.000,497490,12572.50,2403,9.13,3956971,0.70,1.66,65685.718600,2.95,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-22",27298,474,474,0,2.000,100.000,2.000,505598,12777.40,2540,9.03,3956971,0.70,1.71,67664.204100,3.04,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-23",27969,477,477,0,2.000,100.000,2.000,513175,12968.88,2596,9.28,3956971,0.70,1.72,68059.901200,3.06,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-24",29116,484,484,0,2.000,100.000,2.000,523042,13218.24,2687,9.23,3956971,0.70,1.75,69246.992500,3.10,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-25",30081,496,496,0,2.000,100.000,2.000,565709,14296.52,2768,9.20,3956971,0.70,1.79,70829.780900,3.18,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-26",31285,496,496,0,2.000,100.000,2.000,566913,14326.94,2835,9.06,3956971,0.70,1.79,70829.780900,3.18,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-27",32685,496,496,0,2.000,100.000,2.000,568314,14362.35,2872,8.79,3956971,0.70,1.79,70829.780900,3.18,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-28",33775,509,509,0,2.000,100.000,2.000,589126,14888.31,2987,8.84,3956971,0.70,1.84,72808.266400,3.26,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-29",34623,523,523,0,2.000,100.000,2.000,606513,15327.71,3041,8.78,3956971,0.70,1.89,74786.751900,3.35,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-30",35740,536,536,0,1.000,100.000,1.000,615016,15542.60,3104,8.68,3956971,0.70,1.94,76765.237400,3.43,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-31",36487,541,541,0,1.000,100.000,1.000,625578,15809.52,3161,8.66,3956971,0.70,1.95,77160.934500,3.47,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-01",37731,549,549,0,1.000,100.000,1.000,637192,16103.02,3228,8.56,3956971,0.70,1.98,78348.025800,3.52,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-02",38225,550,550,0,1.000,100.000,1.000,637686,16115.51,3241,8.48,3956971,0.70,1.99,78743.722900,3.52,0.00
