"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-02 00:00:00",231,1,57,10,0,67.6470588235294
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-03 00:00:00",252,1,57,9.09090909090909,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-04 00:00:00",277,2,61,9.92063492063492,100,7.01754385964912
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-05 00:00:00",298,2,61,7.5812274368231,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-06 00:00:00",331,2,61,11.0738255033557,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-07 00:00:00",371,2,67,12.0845921450151,0,9.83606557377049
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-08 00:00:00",419,2,72,12.9380053908356,0,7.46268656716418
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-09 00:00:00",457,3,109,9.06921241050119,50,51.3888888888889
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-10 00:00:00",484,3,109,5.90809628008753,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-11 00:00:00",546,3,109,12.8099173553719,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-12 00:00:00",599,4,109,9.70695970695971,33.3333333333333,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-13 00:00:00",727,4,124,21.3689482470785,0,13.7614678899083
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-14 00:00:00",813,4,130,11.8294360385144,0,4.83870967741935
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-15 00:00:00",910,4,131,11.9311193111931,0,0.769230769230769
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-16 00:00:00",1019,4,176,11.978021978022,0,34.3511450381679
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-17 00:00:00",1069,6,176,4.90677134445535,50,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-18 00:00:00",1180,6,176,10.3835360149673,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-19 00:00:00",1266,7,233,7.28813559322034,16.6666666666667,32.3863636363636
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-20 00:00:00",1410,7,238,11.3744075829384,0,2.14592274678112
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-21 00:00:00",1508,8,238,6.95035460992908,14.2857142857143,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-22 00:00:00",1614,8,238,7.02917771883289,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-23 00:00:00",1716,9,307,6.31970260223048,12.5,28.9915966386555
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-24 00:00:00",1790,10,325,4.31235431235431,11.1111111111111,5.86319218241042
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-25 00:00:00",1905,10,329,6.42458100558659,0,1.23076923076923
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-26 00:00:00",1998,10,333,4.88188976377953,0,1.21580547112462
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-27 00:00:00",2049,10,364,2.55255255255255,0,9.30930930930931
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-28 00:00:00",2131,10,364,4.00195217179112,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-29 00:00:00",2274,10,364,6.71046457062412,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-30 00:00:00",2348,11,495,3.25417766051011,10,35.989010989011
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-01 00:00:00",2447,11,495,4.21635434412266,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-02 00:00:00",2483,12,750,1.47118921127912,9.09090909090909,51.5151515151515
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-03 00:00:00",2568,12,750,3.42327829238824,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-04 00:00:00",2637,12,816,2.68691588785047,0,8.8
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-05 00:00:00",2735,13,858,3.7163443306788,8.33333333333333,5.14705882352941
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-06 00:00:00",2903,13,888,6.14259597806216,0,3.4965034965035
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-07 00:00:00",2958,15,980,1.89459180158457,15.3846153846154,10.3603603603604
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-08 00:00:00",3112,16,1025,5.20622041920216,6.66666666666667,4.59183673469388
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-09 00:00:00",3224,17,1068,3.59897172236504,6.25,4.19512195121951
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-10 00:00:00",3399,17,1117,5.42803970223325,0,4.58801498127341
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-11 00:00:00",3573,17,1250,5.11915269196823,0,11.9068934646374
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-12 00:00:00",3721,17,1250,4.14217744192555,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-13 00:00:00",4019,17,1289,8.00859983875302,0,3.12
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-14 00:00:00",4341,18,1303,8.01194326947002,5.88235294117647,1.08611326609775
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-15 00:00:00",4625,20,1350,6.54227136604469,11.1111111111111,3.60706062931696
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-16 00:00:00",5029,21,1436,8.73513513513513,5,6.37037037037037
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-17 00:00:00",5186,22,1465,3.12189302048121,4.76190476190476,2.01949860724234
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-18 00:00:00",5379,25,1496,3.72155804087929,13.6363636363636,2.1160409556314
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-19 00:00:00",5671,27,1574,5.4285183119539,8,5.21390374331551
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-20 00:00:00",6043,30,1661,6.55968964909187,11.1111111111111,5.52731893265565
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-21 00:00:00",6370,31,1821,5.41121959291743,3.33333333333333,9.63275135460566
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-22 00:00:00",6794,34,1821,6.65620094191523,9.67741935483871,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-23 00:00:00",7257,36,1848,6.81483662054754,5.88235294117647,1.4827018121911
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-24 00:00:00",7770,37,1933,7.06903679206284,2.77777777777778,4.5995670995671
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-25 00:00:00",7770,37,1933,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-26 00:00:00",8118,37,2067,4.47876447876448,0,6.93222969477496
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-27 00:00:00",8373,39,2177,3.14116777531412,5.40540540540541,5.32172230285438
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-28 00:00:00",9009,40,2177,7.59584378359011,2.56410256410256,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-29 00:00:00",9820,40,2396,9.002109002109,0,10.0597152044097
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-30 00:00:00",10423,42,2396,6.14052953156823,5,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-05-31 00:00:00",11437,49,2682,9.72848508107071,16.6666666666667,11.9365609348915
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-01 00:00:00",12223,50,2682,6.87243158170849,2.04081632653061,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-02 00:00:00",12799,59,2812,4.71242739098421,18,4.84712900820283
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-03 00:00:00",13537,67,2845,5.76607547464646,13.5593220338983,1.17354196301565
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-04 00:00:00",14316,67,3451,5.75459850779345,0,21.3005272407733
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-05 00:00:00",15086,72,3451,5.37859737356804,7.46268656716418,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-06 00:00:00",16016,72,3451,6.16465597242476,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-07 00:00:00",16882,75,3451,5.40709290709291,4.16666666666667,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-08 00:00:00",17486,81,3793,3.57777514512499,8,9.9101709649377
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-09 00:00:00",18198,83,4152,4.07182889168478,2.46913580246914,9.46480358555233
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-10 00:00:00",18887,84,5640,3.78613034399385,1.20481927710843,35.8381502890173
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-11 00:00:00",19954,89,6623,5.64938846825859,5.95238095238095,17.4290780141844
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-12 00:00:00",21071,96,7489,5.59787511275935,7.86516853932584,13.0756454778801
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-13 00:00:00",22077,99,7530,4.7743343932419,3.125,0.547469622112432
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-14 00:00:00",23481,104,8454,6.35955972278842,5.05050505050505,12.2709163346614
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-15 00:00:00",24524,108,9533,4.44188918700226,3.84615384615385,12.7631890229477
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-16 00:00:00",25269,114,11089,3.03784048279237,5.55555555555556,16.3222490296864
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-17 00:00:00",26079,116,11797,3.20550872610709,1.75438596491228,6.3847055640725
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-18 00:00:00",26818,119,13264,2.83369761110472,2.58620689655172,12.4353649232856
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-19 00:00:00",27670,125,13974,3.17697069132672,5.04201680672269,5.35283474065139
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-20 00:00:00",28566,128,14780,3.23816407661728,2.4,5.76785458709031
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-21 00:00:00",29471,131,15552,3.16810193936848,2.34375,5.22327469553451
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-22 00:00:00",31076,137,16408,5.44603169217197,4.58015267175572,5.50411522633745
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-23 00:00:00",32394,140,17279,4.2412150855966,2.18978102189781,5.30838615309605
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-24 00:00:00",33536,142,17972,3.52534419954313,1.42857142857143,4.01064876439609
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-25 00:00:00",34902,144,18520,4.07323473282443,1.40845070422535,3.04918762519475
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-26 00:00:00",36034,153,19482,3.24336714228411,6.25,5.19438444924406
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-27 00:00:00",36953,159,20363,2.55036909585392,3.92156862745098,4.52212298531978
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-28 00:00:00",38150,163,21200,3.23924985792764,2.51572327044025,4.11039630702745
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-29 00:00:00",39060,169,22422,2.38532110091743,3.68098159509202,5.76415094339623
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-06-30 00:00:00",40070,176,23425,2.5857654889913,4.14201183431953,4.47328516635447
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-01 00:00:00",41194,185,24162,2.80509109059146,5.11363636363636,3.14621131270011
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-02 00:00:00",42555,188,25318,3.30387920570957,1.62162162162162,4.78437215462296
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-03 00:00:00",43929,193,26169,3.22876277758195,2.65957446808511,3.36124496405719
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-04 00:00:00",45106,203,26968,2.67932345375492,5.18134715025907,3.05323092208338
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-05 00:00:00",46178,213,27917,2.37662395246752,4.92610837438424,3.51898546425393
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-06 00:00:00",47735,218,29146,3.37173545844341,2.34741784037559,4.40233549450156
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-07 00:00:00",48997,224,31000,2.64376243846234,2.75229357798165,6.36107870719824
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-08 00:00:00",50207,233,32005,2.46953895136437,4.01785714285714,3.24193548387097
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-09 00:00:00",51725,236,33021,3.02348278128548,1.28755364806867,3.17450398375254
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-10 00:00:00",53614,244,34225,3.65200579990334,3.38983050847458,3.64616456194543
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-11 00:00:00",54697,248,35255,2.01999477748349,1.63934426229508,3.00949598246896
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-12 00:00:00",56015,257,36098,2.40963855421687,3.62903225806452,2.3911501914622
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-13 00:00:00",58179,259,37257,3.8632509149335,0.778210116731518,3.21070419413818
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-14 00:00:00",59568,273,37987,2.38745939256433,5.40540540540541,1.95936334111711
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-15 00:00:00",61247,281,39038,2.81862745098039,2.93040293040293,2.76673598862769
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-16 00:00:00",62574,290,40090,2.16663673322775,3.20284697508897,2.694810184948
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-17 00:00:00",64193,298,41450,2.58733659347333,2.75862068965517,3.39236717385882
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-18 00:00:00",65504,308,42772,2.04227875313508,3.35570469798658,3.18938480096502
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-19 00:00:00",66661,318,44004,1.76630434782609,3.24675324675325,2.88038903955859
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-20 00:00:00",68400,326,45150,2.60872174134801,2.51572327044025,2.60430869920916
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-21 00:00:00",69887,337,46608,2.17397660818713,3.37423312883436,3.22923588039867
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-22 00:00:00",71547,349,47922,2.37526292443516,3.56083086053412,2.81925849639547
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-23 00:00:00",72646,355,51349,1.53605322375501,1.71919770773639,7.15120403989817
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-24 00:00:00",73791,359,53007,1.5761363323514,1.12676056338028,3.22888469103585
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-25 00:00:00",74858,371,54061,1.44597579650635,3.34261838440111,1.98841662421944
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-26 00:00:00",76005,384,55299,1.53223436372866,3.50404312668464,2.29000573426315
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-27 00:00:00",77058,393,57028,1.3854351687389,2.34375,3.12663881806181
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-28 00:00:00",77904,402,58587,1.09787432842794,2.29007633587786,2.73374482710248
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-29 00:00:00",78569,412,60240,0.853614705278291,2.48756218905473,2.82144503046751
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-30 00:00:00",79159,421,61421,0.750932301543866,2.18446601941748,1.96049136786189
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-07-31 00:00:00",79159,421,61421,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-01 00:00:00",79159,421,61421,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-02 00:00:00",79159,421,61421,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-03 00:00:00",79159,421,61421,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-04 00:00:00",79159,421,61421,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-05 00:00:00",80286,488,69803,1.42371682310287,15.9144893111639,13.6467983263053
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-06 00:00:00",80713,492,70910,0.531848641108039,0.819672131147541,1.58589172385141
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-07 00:00:00",81067,502,72263,0.438591057202681,2.03252032520325,1.90805246086589
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-08 00:00:00",81357,509,73481,0.357728792233585,1.39442231075697,1.68550987365595
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-09 00:00:00",81580,513,74691,0.274100569096697,0.785854616895874,1.64668417686205
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-10 00:00:00",81787,521,76124,0.253738661436627,1.55945419103314,1.91857117992797
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-11 00:00:00",82050,533,76720,0.321566997200044,2.30326295585413,0.782933109137723
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-12 00:00:00",82299,539,77072,0.303473491773309,1.12570356472795,0.45881126173097
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-13 00:00:00",82531,551,77278,0.281898929513117,2.22634508348794,0.267282541000623
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-14 00:00:00",82743,557,77427,0.256873174928209,1.08892921960073,0.192810372939258
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-15 00:00:00",82924,562,77550,0.218749622324547,0.897666068222621,0.158859312642877
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-16 00:00:00",83086,572,77680,0.195359606386571,1.77935943060498,0.167633784655061
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-17 00:00:00",83226,588,77812,0.168500108321498,2.7972027972028,0.169927909371782
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-18 00:00:00",83418,597,77977,0.230697137913633,1.53061224489796,0.212049555338508
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-19 00:00:00",83606,603,78188,0.225371023040591,1.00502512562814,0.270592610641599
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-20 00:00:00",83769,609,78386,0.194962084060953,0.995024875621891,0.253235790658413
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-21 00:00:00",83769,609,78386,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-22 00:00:00",83769,609,78386,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-23 00:00:00",83769,609,78386,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-24 00:00:00",84509,637,78912,0.883381680573959,4.59770114942529,0.671038195596152
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-25 00:00:00",84652,642,79147,0.169212746571371,0.784929356357928,0.297800081103001
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-26 00:00:00",84818,646,79409,0.196096961678401,0.623052959501558,0.331029603143518
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-27 00:00:00",85005,650,79608,0.220472069607866,0.619195046439629,0.250601317231044
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-28 00:00:00",85005,650,79608,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-29 00:00:00",85005,650,79608,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-30 00:00:00",85544,677,80459,0.634080348214811,4.15384615384615,1.06898804140287
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-08-31 00:00:00",85722,685,80810,0.20808005237071,1.18168389955687,0.43624703265017
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-01 00:00:00",85928,689,81024,0.240311705279858,0.583941605839416,0.264818710555624
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-02 00:00:00",85928,689,81024,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-03 00:00:00",86380,705,81828,0.526021785681035,2.322206095791,0.992298578199052
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-04 00:00:00",86380,705,81828,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-05 00:00:00",86380,705,81828,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-06 00:00:00",87072,728,82406,0.801111368372308,3.26241134751773,0.70635968128269
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-07 00:00:00",87328,734,82805,0.294009555310548,0.824175824175824,0.484188044559862
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-08 00:00:00",87590,742,82973,0.300018321729571,1.08991825613079,0.202886299136526
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-09 00:00:00",87939,751,83115,0.398447311336911,1.21293800539084,0.171140009400648
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-10 00:00:00",88337,762,83325,0.45258645197239,1.4647137150466,0.252661974372857
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-11 00:00:00",88337,762,83325,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-12 00:00:00",88337,762,83325,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-13 00:00:00",89746,780,83771,1.59502813090777,2.36220472440945,0.535253525352535
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-14 00:00:00",90222,790,83928,0.530385755353999,1.28205128205128,0.187415692781511
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-15 00:00:00",90660,797,84113,0.485469176032453,0.886075949367089,0.220427032694691
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-09-16 00:00:00",91196,805,84363,0.591219942642841,1.00376411543287,0.297219217005695
