"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-17",335,309,24,285,92.000,8.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-18",335,320,24,296,96.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-19",335,324,24,300,97.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-20",336,326,24,302,97.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-21",336,327,24,303,97.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-22",336,327,24,303,97.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-23",336,327,24,303,97.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-24",336,327,24,303,97.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-25",336,329,24,305,98.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-26",336,330,24,306,98.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-27",336,330,24,306,98.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-28",336,330,24,306,98.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-29",336,333,24,309,99.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-30",336,333,24,309,99.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-31",336,333,24,309,99.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-01",336,335,24,311,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-02",336,335,24,311,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-03",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-04",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-05",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-06",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-07",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-08",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-09",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-10",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-11",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-12",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-13",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-14",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-15",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-16",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-17",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-18",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-19",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-20",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-21",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-22",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-23",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-24",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-25",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-26",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-27",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-28",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-29",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-06-30",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-01",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-02",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-03",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-04",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-05",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-06",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-07",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-08",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-09",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-10",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-11",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-12",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-13",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-14",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-15",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-16",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-17",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-18",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-19",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-20",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-21",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-22",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-23",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-24",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-25",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-26",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-27",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-28",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-29",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-30",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-07-31",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-08-01",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-08-02",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-08-03",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-08-04",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-08-05",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-08-06",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-08-07",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-08-08",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-08-09",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-08-10",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-08-11",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-08-12",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-08-13",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-08-14",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-08-15",336,336,24,312,100.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
